Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,2,1,4,,,,
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,1,5,94,2020-05-31,13,2020-07-26
3,up,C. Tangana,Nunca Estoy,3,1,5,,,,
4,up,Casper Mágico & Anuel AA,Sola & Vacía,5,4,6,,,,
5,up,Chema Rivas,Mil Tequilas,8,2,11,,,,
6,down,Bad Bunny & Don Omar,PA' ROMPERLA,1,1,3,74,2020-05-17,74,2020-05-17
7,down,Camilo,Favorito,4,4,7,32,2020-04-19,18,2020-04-26
8,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",14,8,5,,,,
9,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,1,13,38,2020-03-08,7,2020-03-29
10,down,Feid & Justin Quiles,Porfa,9,6,11,89,2020-04-19,77,2020-05-03
11,down,J Balvin,Amarillo,10,1,10,30,2020-03-29,30,2020-03-29
12,up,Robledo & Alex Martini,Dime Bbsita,12,2,7,,,,
13,up,KAROL G & Nicki Minaj,Tusa,15,1,29,29,2019-11-17,5,2020-02-02
14,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,17,8,9,,,,
15,up,Sech,Relación,23,8,8,78,2020-06-07,28,2020-07-19
16,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,7,3,3,60,2020-05-17,60,2020-05-17
17,up,J Balvin,Rojo,19,2,13,36,2020-03-08,35,2020-03-29
18,down,Bad Bunny & Nicky Jam,BAD CON NICKY,11,11,3,70,2020-05-17,70,2020-05-17
19,up,Beele,Loco,20,14,10,90,2020-05-03,90,2020-05-03
20,down,Bad Bunny,Yo Perreo Sola,18,3,13,44,2020-03-08,31,2020-04-19
21,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),22,13,3,99,2020-05-17,99,2020-05-17
22,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],21,10,12,,,,
23,up,Ñengo Flow & Anuel AA,Sur y Norte,50,5,2,,,,
24,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),26,24,9,92,2020-04-19,62,2020-09-06
25,up,Harry Nach,Tak Tiki Tak,27,25,4,75,2020-06-14,75,2020-06-14
26,down,Fred De Palma & Ana Mena,Se iluminaba,25,6,29,,,,
27,up,Rauw Alejandro & Chencho Corleone,El Efecto,30,27,5,76,2020-06-14,72,2020-07-05
28,down,Rauw Alejandro,Tattoo,24,2,15,74,2020-03-22,35,2020-07-26
29,-,Lady Gaga & Ariana Grande,Rain On Me,-,29,1,75,2020-05-24,1,2020-05-31
30,down,Myke Towers,Diosa,29,2,17,45,2020-03-01,45,2020-03-01
31,down,Aitana & Reik,Enemigos,13,13,2,,,,
32,down,Yago Roche,Atrévete,31,28,10,,,,
33,up,The Weeknd,Blinding Lights,34,23,19,94,2019-12-01,1,2020-03-01
34,-,Sech,Confia (feat. Daddy Yankee),-,34,1,,,,
35,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),32,15,7,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),33,29,10,97,2020-01-12,7,2020-05-10
37,down,J Balvin,Morado,35,2,20,72,2020-01-19,50,2020-03-29
38,down,David Bisbal & Aitana,Si Tú la Quieres,37,22,8,,,,
39,down,Bad Bunny,La Difícil,36,2,13,13,2020-03-08,13,2020-03-08
40,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],38,14,9,,,,
41,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],43,15,12,,,,
42,up,KAROL G & Anuel AA,Follow,42,12,8,,,,
43,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,45,43,6,,,,
44,up,Tones and I,Dance Monkey,44,3,30,6,2019-10-06,1,2019-11-10
45,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,41,16,19,,,,
46,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,47,12,23,,,,
47,up,Cali y El Dandee & Sebastián Yatra,Locura,51,47,3,,,,
48,down,J Balvin,Gris,46,8,10,,,,
49,down,Omar Montes & Bad Gyal,Alocao,48,1,30,,,,
50,down,Bad Bunny,BYE ME FUI,28,15,3,34,2020-05-17,34,2020-05-17
51,up,J Balvin,Azul,53,10,10,99,2020-03-29,70,2020-06-28
52,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",56,52,6,,,,
53,down,Aitana & Cali y El Dandee,+,49,2,24,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,1,30,3,2019-10-06,3,2019-10-06
55,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),59,38,7,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,27,6,74,2020-04-19,18,2020-08-09
57,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],74,57,2,,,,
58,down,Dua Lipa,Don't Start Now,57,20,30,19,2019-11-03,3,2020-01-05
59,up,Nicky Jam & Daddy Yankee,Muévelo,61,10,20,,,,
60,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,39,19,3,49,2020-05-17,49,2020-05-17
61,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],62,41,10,,,,
62,-,Morat & Sebastián Yatra,Bajo la Mesa,-,62,1,,,,
63,down,Bad Bunny & Sech,Ignorantes,60,5,15,94,2020-02-16,15,2020-03-08
64,up,Beret,Si por Mí Fuera,65,3,30,,,,
65,up,Ovy On The Drums & Beele,Inolvidable,69,65,4,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,2,30,60,2019-10-20,7,2019-11-17
67,down,Pole.,Quédate conmigo (feat. Pilar Moxó),52,38,15,,,,
68,down,Bad Bunny,BENDICIONES,40,14,3,95,2020-05-17,95,2020-05-17
69,down,Powfu,Death Bed (feat. beabadoobee),54,42,9,100,2020-03-01,7,2020-04-26
70,up,"Dvicio, Reik & ChocQuibTown",DOSIS,72,56,25,,,,
71,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,79,45,14,,,,
72,down,Morad,Bobo,71,59,7,,,,
73,up,Shakira & Anuel AA,Me Gusta,75,2,20,73,2020-01-19,50,2020-03-15
74,up,"El Alfa, Darell & Noriel",4K,81,53,11,,,,
75,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,73,5,16,84,2020-02-16,84,2020-02-16
76,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],76,70,5,,,,
77,down,Anuel AA,Keii,55,2,16,35,2020-02-16,35,2020-02-16
78,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,84,3,30,,,,
79,down,J Balvin,Blanco,78,7,28,,,,
80,down,Sinsinati,Indios y Vaqueros,77,21,30,,,,
81,down,Beret,Sueño (con Pablo Alborán),80,25,20,,,,
82,up,Sinsinati,Cuando Éramos Dos,83,74,6,,,,
83,down,Ariana Grande & Justin Bieber,Stuck with U,68,55,3,95,2020-05-10,3,2020-05-17
84,up,Danny Romero & Lérica,De Tranquilote,87,6,30,,,,
85,down,Bad Bunny,Si Veo a Tu Mamá,82,11,13,27,2020-03-08,26,2020-03-15
86,-,NICKI NICOLE,Colocao,-,41,1,,,,
87,up,Morat,A Dónde Vamos,98,32,25,,,,
88,-,Morad,He Visto,-,88,1,,,,
89,up,Myke Towers,Rutina,92,32,20,,,,
90,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),93,13,30,14,2019-10-06,12,2019-10-13
91,down,Dani Fernández,Bailemos,90,67,4,,,,
92,down,Travis Scott,goosebumps,85,32,5,89,2020-04-26,18,2020-05-03
93,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),95,24,30,,,,
94,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],96,7,29,67,2019-12-08,35,2020-02-09
95,down,C. Tangana,Bien:( (feat. Rusowsky),63,63,2,,,,
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,91,20,5,65,2020-04-26,1,2020-05-03
97,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,38,1,79,2020-04-19,1,2020-07-05
98,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,98,1,,,,
99,-,Lérica & Juan Magán,Fuera De Mi Mente,-,20,26,,,,
100,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,84,7,,,,
