Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,5,100,2021-02-21,25,2021-03-07
2,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,2,2,2,,,,
3,up,Myke Towers & Juhn,Bandido,4,1,13,40,2021-01-03,6,2021-02-28
4,up,Sech,911,9,1,5,63,2021-03-21,27,2021-04-04
5,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),5,1,18,68,2020-11-15,68,2020-11-15
6,down,C. Tangana & Ed Maverick,Párteme La Cara,3,3,2,,,,
7,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],7,3,10,73,2021-02-07,61,2021-02-14
8,down,Anuel AA & Ozuna,Antes,6,3,7,58,2021-01-31,58,2021-01-31
9,up,"Omar Montes, Ana Mena & Maffio",Solo,11,8,5,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,19,3,2020-11-08,1,2020-11-15
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,2,15,6,2020-12-06,6,2020-12-06
12,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,1,5,53,2021-03-28,13,2021-05-02
13,up,Boza,Hecha Pa' Mi,16,3,16,88,2020-12-27,46,2021-02-07
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,7,6,21,2021-02-07,21,2021-02-07
15,up,"KAROL G, Anuel AA & J Balvin",Location,24,14,4,50,2021-02-21,50,2021-02-21
16,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,28,7,28,,,,
17,up,Rvfv,Yo No Sé,27,16,16,,,,
18,down,C. Tangana & Kiko Veneno,Los Tontos,8,8,2,,,,
19,up,Nicky Jam & Myke Towers,Polvo,29,12,16,,,,
20,up,Camilo,Vida de Rico,35,9,24,33,2020-10-04,19,2020-11-08
21,up,Myke Towers,Explícito,37,16,12,,,,
22,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,1,22,91,2020-11-01,64,2020-11-22
23,-,Camilo,Machu Picchu,-,14,1,,,,
24,up,Camilo & El Alfa,BEBÉ,36,10,15,46,2020-12-20,36,2021-01-03
25,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),32,11,7,,,,
26,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,34,22,9,,,,
27,up,KAROL G,BICHOTA,31,4,20,95,2020-11-01,4,2021-01-03
28,down,C. Tangana,Demasiadas Mujeres,14,1,22,,,,
29,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,44,20,3,,,,
30,down,C. Tangana & Jorge Drexler,Nominao,10,10,2,,,,
31,up,Anuel AA & Ozuna,Nena Buena,38,28,7,,,,
32,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,33,8,10,,,,
33,down,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,17,17,2,,,,
34,down,C. Tangana & Toquinho,Comerte Entera,18,10,7,,,,
35,up,Nathy Peluso,DELITO,40,28,7,,,,
36,down,C. Tangana,Nunca Estoy,20,1,43,,,,
37,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,26,1,57,2021-03-14,57,2021-03-14
38,up,Rauw Alejandro & Anuel AA,Reloj,42,8,20,100,2020-11-22,32,2021-01-17
39,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,43,28,8,99,2021-02-14,99,2021-02-14
40,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",41,8,15,69,2021-01-03,62,2021-01-24
41,down,Jeeiph,Bonita,39,19,20,,,,
42,down,C. Tangana & Omar Apollo,Te Olvidaste,22,22,2,,,,
43,down,C. Tangana & Andrés Calamaro,Hong Kong,21,21,3,,,,
44,down,C. Tangana & Eliades Ochoa,Muriendo De Envidia,19,19,2,,,,
45,up,Mora & Lunay,Cuándo Será,45,34,5,,,,
46,up,Sebastián Yatra & Guaynaa,Chica Ideal,47,7,20,76,2020-11-15,65,2020-11-22
47,down,Maluma,Hawái,46,1,32,63,2020-08-09,2,2020-09-20
48,up,Camilo,Ropa Cara,51,24,7,96,2021-01-24,27,2021-02-07
49,up,Nickzzy,No toy en Gente,70,33,2,,,,
50,down,Olivia Rodrigo,drivers license,48,4,9,1,2021-01-17,1,2021-01-17
51,up,Mora & Jhay Cortez,512,55,32,5,,,,
52,up,Luis Fonsi & Rauw Alejandro,Vacío,52,46,3,,,,
53,down,C. Tangana & Pepe Blanco,Cuándo Olvidaré,25,25,2,,,,
54,down,Myke Towers,Tú,49,40,7,,,,
55,down,"Ozuna, Doja Cat & Sia",Del Mar,50,19,26,,,,
56,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,58,31,4,,,,
57,down,Ozuna & Camilo,Despeinada,54,2,27,97,2020-09-20,40,2020-10-04
58,up,EZVIT 810,No Me Renta,61,58,3,,,,
59,down,Rauw Alejandro & Camilo,Tattoo (Remix),56,4,35,66,2020-07-26,14,2020-08-09
60,down,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),26,26,2,,,,
61,-,Bad Gyal & El Guincho,Pussy,-,61,1,,,,
62,down,The Weeknd,Blinding Lights,53,23,60,94,2019-12-01,1,2020-03-01
63,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",57,15,12,,,,
64,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",82,27,2,,,,
65,up,Kali Uchis,telepatía,84,57,2,27,2021-02-28,6,2021-03-28
66,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],60,2,27,23,2020-09-13,18,2020-10-18
67,down,Belén Aguilera & Lola Índigo,La Tirita,66,32,15,,,,
68,up,Daddy Yankee,PROBLEMA,72,60,2,,,,
69,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,62,4,24,66,2020-11-01,49,2020-11-22
70,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,4,27,93,2020-09-20,66,2020-09-27
71,down,KAROL G & Nicki Minaj,Tusa,67,1,70,29,2019-11-17,5,2020-02-02
72,-,Kidd Keo,Olvídate,-,72,1,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,12,33,14,2020-08-02,10,2020-08-23
74,down,Bad Gyal & Juanka,Blin Blin,63,10,17,,,,
75,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),64,21,24,,,,
76,down,Skechi Kid,Que Le Voy a Hacer,59,20,19,,,,
77,up,Alvaro De Luna,Juramento eterno de sal,78,35,15,,,,
78,down,Camilo,Favorito,77,4,48,32,2020-04-19,18,2020-04-26
79,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,71,2,39,93,2020-08-23,66,2021-04-18
80,down,Justin Quiles,Ponte Pa' Mí,79,56,16,,,,
81,down,Chema Rivas,Entre tú y yo,74,9,23,,,,
82,down,Bad Bunny,TE MUDASTE,75,5,15,20,2020-12-06,20,2020-12-06
83,down,The Weeknd,Save Your Tears,81,65,5,80,2020-03-22,1,2021-03-21
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,29,1,72,2021-03-07,18,2021-05-16
85,up,Tiësto,The Business,89,49,4,52,2021-01-03,18,2021-04-04
86,down,Ozuna,Caramelo,83,1,39,65,2020-06-28,27,2020-08-16
87,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),73,26,8,,,,
88,down,Fred De Palma & Ana Mena,Se iluminaba,86,6,70,,,,
89,down,24kGoldn,Mood (feat. iann dior),85,25,27,33,2020-08-23,1,2020-10-11
90,down,Jarabe de Palo,Eso Que Tú Me Das,80,45,19,,,,
91,up,L.A. Young,Como Estrellas,96,7,32,,,,
92,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],95,86,5,,,,
93,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],69,22,18,,,,
94,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),87,59,22,,,,
95,-,Nio García & Casper Mágico,Travesuras,-,81,12,,,,
96,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,91,74,10,,,,
97,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,26,1,,,,
98,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,29,38,,,,
99,up,David Bisbal & Aitana,Si Tú la Quieres,99,22,49,,,,
100,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,32,47,2020-08-02,43,2020-08-09
