Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,Anuel AA,Keii,2,2,2,35,2020-02-16,35,2020-02-16
3,up,Myke Towers,Diosa,11,2,3,45,2020-03-01,45,2020-03-01
4,down,J Balvin,Morado,3,2,6,72,2020-01-19,50,2020-03-29
5,-,Bad Bunny & Sech,Ignorantes,-,5,1,94,2020-02-16,15,2020-03-08
6,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,5,5,2,84,2020-02-16,84,2020-02-16
7,down,Shakira & Anuel AA,Me Gusta,4,2,6,73,2020-01-19,50,2020-03-15
8,up,Fred De Palma & Ana Mena,Se iluminaba,8,6,15,,,,
9,down,Tones and I,Dance Monkey,7,3,16,6,2019-10-06,1,2019-11-10
10,down,Omar Montes & Bad Gyal,Alocao,6,1,16,,,,
11,down,Aitana & Cali y El Dandee,+,10,2,10,,,,
12,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,7,15,67,2019-12-08,35,2020-02-09
13,down,Nicky Jam & Daddy Yankee,Muévelo,12,10,6,,,,
14,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,13,3,16,,,,
15,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,15,12,9,,,,
16,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,15,10,60,2020-01-05,24,2020-02-02
17,down,J Balvin,Blanco,16,7,14,,,,
18,up,Bad Bunny,Vete,18,2,13,55,2019-11-24,12,2019-12-01
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,16,60,2019-10-20,7,2019-11-17
20,down,Nicky Jam & Anuel AA,Whine Up,19,5,16,,,,
21,up,Funzo & Baby Loud,Malibú con Piña,26,21,5,,,,
22,up,Beret,Si por Mí Fuera,23,3,16,,,,
23,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,29,16,5,,,,
24,down,Lérica & Juan Magán,Fuera De Mi Mente,21,20,14,,,,
25,-,Javy Ramírez,Qué Sabrá Neruda,-,25,1,,,,
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,1,16,3,2019-10-06,3,2019-10-06
27,down,Bad Gyal,Zorra,20,2,10,,,,
28,-,Rauw Alejandro,Tattoo,-,2,1,74,2020-03-22,35,2020-07-26
29,down,Jhay Cortez & Ozuna,Easy (Remix),25,13,13,,,,
30,down,Rauw Alejandro & Farruko,Fantasías,27,3,16,92,2019-10-13,19,2019-12-08
31,down,"Lunay, Ozuna & Anuel AA",Aventura,24,4,16,70,2019-11-24,62,2019-12-29
32,up,The Weeknd,Blinding Lights,33,23,5,94,2019-12-01,1,2020-03-01
33,down,Chimbala,Rueda,28,11,16,,,,
34,down,Myke Towers,Girl,30,30,4,,,,
35,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",31,23,11,,,,
36,down,Myke Towers,Rutina,34,32,6,,,,
37,up,Rvfv & Bandaga,Ella No Quiere Rosé,40,35,13,,,,
38,down,Justin Bieber,Yummy,37,27,7,86,2020-01-05,3,2020-01-12
39,down,Daddy Yankee & Sech,Definitivamente,32,32,3,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,2,16,27,2019-10-06,27,2019-10-06
41,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",36,27,13,,,,
42,down,Dua Lipa,Don't Start Now,38,20,16,19,2019-11-03,3,2020-01-05
43,down,Pablo Alborán & Ava Max,Tabú,42,21,15,,,,
44,up,Manuel Turizo & Anuel AA,Te Quemaste,44,4,16,49,2019-10-06,49,2019-10-06
45,down,Ozuna,Fantasía,43,12,12,,,,
46,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),39,25,16,,,,
47,down,C. Tangana & Natti Natasha,Viene y Va,45,30,4,,,,
48,up,Sinsinati,Indios y Vaqueros,53,21,16,,,,
49,down,Sech & Ozuna,Si Te Vas,46,8,16,82,2019-10-06,45,2019-10-13
50,down,Manuel Carrasco,Qué Bonito Es Querer,49,39,16,,,,
51,down,Ozuna,Hasta Que Salga el Sol,48,19,15,,,,
52,down,Roddy Ricch,The Box,51,51,6,91,2019-12-08,2,2020-02-16
53,down,"Tainy, Anuel AA & Ozuna",Adicto,41,2,16,9,2019-10-06,9,2019-10-06
54,up,Morat & Aitana,Presiento,62,48,16,,,,
55,up,Danny Romero & Lérica,De Tranquilote,59,6,16,,,,
56,up,Morat,A Dónde Vamos,56,32,12,,,,
57,down,Myke Towers,Relación Rota,55,55,3,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,58,19,16,1,2019-10-06,1,2019-10-06
59,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),60,13,16,14,2019-10-06,12,2019-10-13
60,down,Lunay & Myke Towers,La Cama,57,18,16,,,,
61,down,Maroon 5,Memories,52,38,16,36,2019-10-06,2,2019-11-17
62,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),64,54,5,,,,
63,up,"Dvicio, Reik & ChocQuibTown",DOSIS,67,56,11,,,,
64,-,Billie Eilish,No Time To Die,-,64,1,78,2020-02-16,7,2020-02-23
65,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],61,10,16,,,,
66,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),63,24,16,,,,
67,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),50,7,16,,,,
68,up,Bad Bunny & Tainy,Callaita,68,12,16,28,2019-10-06,23,2019-10-20
69,up,Camilo & Pedro Capó,Tutu,73,8,16,17,2019-10-06,15,2019-10-13
70,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",65,13,16,,,,
71,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,20,16,,,,
72,down,Kidd Keo,MONEY TILL I DIE,47,27,4,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),86,73,2,35,2020-02-09,4,2020-04-05
74,down,Dua Lipa,Physical,54,38,3,48,2020-02-02,15,2020-04-12
75,down,Arizona Zervas,ROXANNE,71,31,14,14,2019-11-24,4,2019-12-22
76,down,Billie Eilish,everything i wanted,72,24,14,53,2019-11-17,3,2019-11-24
77,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",66,16,16,94,2019-10-06,80,2019-10-20
78,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),77,36,16,25,2019-10-06,25,2019-10-06
79,up,Beret,Sueño (con Pablo Alborán),80,25,16,,,,
80,down,Antonio José,Me Equivocaré,78,42,16,,,,
81,down,Billie Eilish,bad guy,74,57,16,5,2019-10-06,5,2019-10-06
82,up,Becky G.,MALA SANTA,87,66,12,87,2019-10-27,87,2019-10-27
83,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,57,1,,,,
84,-,Bryant Myers,Como Panas,-,41,1,,,,
85,-,Dalex & Sech,Mejor,-,69,1,,,,
86,down,Trevor Daniel,Falling,76,47,11,61,2019-11-24,14,2020-01-05
87,down,"Robledo, Omar Montes & Quimico Ultra Mega",No Me Olvida,75,71,3,,,,
88,down,Nil Moliner,Soldadito de hierro,85,65,16,,,,
89,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",79,30,16,,,,
90,down,David Bisbal & Juan Magán,Bésame,82,46,16,,,,
91,-,Javiielo,Pa Los Gustos Los Colores,-,59,1,,,,
92,up,Myke Towers,Ronca,96,75,2,,,,
93,-,Cupido,La Pared,-,93,1,,,,
94,down,Daddy Yankee,Que Tire pa Lante,81,22,16,97,2019-10-20,11,2019-11-03
95,down,Dani Fernández,Disparos,90,70,15,,,,
96,-,Rvfv & Keen Levy,No Quiero Verte,-,66,1,,,,
97,down,Lewis Capaldi,Someone You Loved,84,65,16,4,2019-10-06,4,2019-10-06
98,-,Pole.,Quédate conmigo (feat. Pilar Moxó),-,38,1,,,,
99,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),83,26,16,94,2019-11-03,94,2019-11-03
100,down,Beret,Lo Siento,94,63,14,,,,
