Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Wejdene,Je t’aime de ouf,2,1,7,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
4,up,Doja Cat,Kiss Me More (feat. SZA),4,3,6,9,2021-04-18,1,2021-05-16
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,26,94,2021-01-31,47,2021-03-07
6,up,Therapie TAXI,Eté 90,8,6,19,,,,
7,down,Tiësto,The Business,6,3,10,52,2021-01-03,18,2021-04-04
8,down,AURORA,Runaway,7,5,9,26,2021-04-18,13,2021-04-25
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,3,21,99,2021-01-31,73,2021-03-07
10,up,Sia,Floating Through Space,11,8,14,,,,
11,up,Selena Gomez,Selfish Love,14,7,11,,,,
12,down,Duncan Laurence,Arcade,10,10,24,88,2021-02-28,69,2021-03-14
13,up,Faouzia & John Legend,Minefields,16,12,24,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),13,4,33,93,2020-10-25,3,2021-05-16
15,up,Zoe Wees,Girls Like Us,15,11,12,,,,
16,up,Kimberose,Back on My Feet,17,12,10,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,8,6,96,2021-04-11,41,2021-05-16
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,7,10,89,2021-04-04,78,2021-04-11
19,down,Olivia Rodrigo,deja vu,12,9,7,17,2021-04-11,16,2021-04-18
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,58,74,2020-04-19,18,2020-08-09
21,up,Sam Smith,Diamonds,21,5,35,51,2020-09-27,18,2020-11-15
22,up,Jason Derulo,Lifestyle (feat. Adam Levine),26,9,10,,,,
23,down,Wejdene,Réfléchir,22,2,13,,,,
24,down,Tom Gregory,Rather Be You,23,5,23,,,,
25,down,Dua Lipa,Love Again,20,9,16,96,2020-04-05,96,2020-04-05
26,down,Olivia Rodrigo,drivers license,25,1,19,1,2021-01-17,1,2021-01-17
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,48,36,2020-06-21,2,2020-08-09
28,down,Britney Spears,Gimme More,27,23,10,,,,
29,up,Bruno Mars,Talking to the Moon,29,22,8,98,2021-04-25,82,2021-05-02
30,down,Billie Eilish & Khalid,lovely,28,10,80,62,2020-02-02,62,2020-02-02
31,up,Harry Styles,Watermelon Sugar,31,3,72,85,2019-11-17,2,2020-08-23
32,up,Ed Sheeran,Shape of You,34,9,80,94,2020-01-05,94,2020-01-05
33,down,Tom Gregory,Fingertips,32,6,52,,,,
34,down,Zoe Wees,Control,33,2,45,98,2020-09-20,85,2021-01-03
35,up,Dua Lipa,Don't Start Now,37,2,80,19,2019-11-03,3,2020-01-05
36,up,Wejdene,Coco,38,1,39,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,5,78,,,,
38,down,Duncan Laurence,Arcade (feat. FLETCHER),36,32,10,100,2021-03-21,64,2021-04-25
39,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",35,13,21,,,,
40,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),43,32,13,,,,
41,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),48,25,80,,,,
42,down,Dua Lipa,Levitating,39,22,18,74,2020-04-05,74,2020-04-05
43,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,41,4,40,,,,
44,down,Tate McRae,you broke me first,42,2,42,81,2020-08-23,15,2020-11-15
45,up,XXXTENTACION,Moonlight,45,25,80,,,,
46,up,Michael Jackson,Billie Jean (Single Version),55,31,80,,,,
47,up,Bruno Mars,When I Was Your Man,54,21,48,,,,
48,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),51,32,74,71,2020-02-09,71,2020-02-09
49,up,BTS,Dynamite,49,3,39,96,2020-08-23,2,2020-08-30
50,up,Rihanna,Umbrella (feat. JAY Z),53,7,49,,,,
51,down,Dua Lipa,Physical,44,1,68,48,2020-02-02,15,2020-04-12
52,down,Ariana Grande,positions,50,1,30,77,2020-10-25,1,2020-11-01
53,up,Surfaces,Sunday Best,60,3,64,96,2020-03-01,27,2020-04-26
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,80,60,2019-10-20,7,2019-11-17
55,up,Nathan Evans,Wellerman,65,55,11,,,,
56,down,Justin Bieber & benny blanco,Lonely,46,4,31,6,2020-10-25,6,2020-10-25
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),64,14,80,,,,
58,up,Tom Gregory,River,58,33,7,,,,
59,up,Adele,Someone Like You,63,25,79,,,,
60,down,Ariana Grande,7 rings,59,13,80,58,2019-10-06,51,2020-01-05
61,down,Noodels,Lady Million,52,52,3,,,,
62,up,Diam's,La boulette (Génération nan nan),68,39,77,,,,
63,down,Maroon 5,Memories,62,1,80,36,2019-10-06,2,2019-11-17
64,down,Wejdene,Single d’or (feat. Jul),57,8,7,,,,
65,up,Ed Sheeran,Perfect,73,19,79,73,2019-10-06,58,2019-10-20
66,up,Adele,Rolling In the Deep,77,20,17,,,,
67,up,Ava Max,My Head & My Heart,67,13,25,74,2021-02-21,12,2021-03-21
68,down,Léa Castel,Lovely (feat. JUL),40,18,5,,,,
69,-,Yseult,Corps,-,10,12,,,,
70,up,Ed Sheeran & Justin Bieber,I Don't Care,83,17,74,31,2019-10-06,23,2019-11-17
71,up,Poupie,Feux (feat. Jul),75,10,30,,,,
72,up,Sia,Unstoppable,74,5,79,81,2019-11-10,81,2019-11-10
73,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,11,10,,,,
74,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,36,69,,,,
75,up,ROSALÍA & Travis Scott,TKN,76,2,51,96,2020-05-31,21,2020-06-07
76,down,Britney Spears,Toxic,71,54,26,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,69,1,52,75,2020-05-24,1,2020-05-31
78,down,Griff,Black Hole,61,56,5,,,,
79,up,Dua Lipa,New Rules,89,23,30,,,,
80,up,XXXTENTACION,SAD!,88,34,78,,,,
81,up,Dua Lipa,Break My Heart,82,6,59,97,2020-03-29,5,2020-06-28
82,up,Shawn Mendes & Camila Cabello,Señorita,85,1,78,1,2019-10-06,1,2019-10-06
83,-,Lizzo,Juice,-,31,35,91,2019-10-06,91,2019-10-06
84,down,ITZY,In the morning,66,66,3,,,,
85,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,64,25,2019-10-27,23,2019-11-24
86,down,Beyoncé,Halo,80,28,73,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),86,26,75,,,,
88,down,Justin Bieber,Hold On,72,8,11,11,2021-03-14,7,2021-03-28
89,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,27,1,,,,
90,down,Britney Spears,...Baby One More Time,87,40,11,,,,
91,down,Ashnikko,Slumber Party (feat. Princess Nokia),70,45,6,,,,
92,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
93,down,Joanna,Maladie d'amour,84,84,2,,,,
94,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,36,13,,,,
95,up,Dua Lipa,We're Good,100,22,12,25,2021-02-21,11,2021-04-25
96,-,Noisettes,Never Forget You,-,68,1,,,,
97,down,Rihanna,Work (feat. Drake),96,12,65,,,,
98,down,Spice Girls,Wannabe (Radio Edit),93,46,35,,,,
99,-,Lady Gaga,Poker Face,-,40,21,,,,
100,down,Bruno Mars,24K Magic,94,30,43,,,,
