Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,23,,,,
2,down,Sabrina Carpenter,Espresso,1,1,11,,,,
3,up,Dadju & Tayc,I love you,3,1,29,,,,
4,up,Iñigo Quintero,Si No Estás,5,1,39,,,,
5,down,Eva,Bottega,4,4,18,,,,
6,up,Dua Lipa,Training Season,6,3,19,,,,
7,up,Artemas,i like the way you kiss me,7,4,14,,,,
8,up,Mark Ambor,Belong Together,14,8,9,,,,
9,up,Loreen,Is It Love,10,9,27,,,,
10,down,Taylor Swift,Fortnight (feat. Post Malone),8,6,10,,,,
11,up,Dua Lipa,Houdini,11,2,33,,,,
12,up,Teddy Swims,Lose Control,15,3,33,,,,
13,up,Sabrina Carpenter,Please Please Please,20,13,3,,,,
14,down,Sia,Gimme Love,12,5,38,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),13,5,16,,,,
16,down,Dua Lipa,Illusion,9,9,6,,,,
17,up,Kris Kross Amsterdam & Inna,Queen of My Castle,17,17,3,,,,
18,down,Teddy Swims,The Door,16,14,8,,,,
19,up,Loreen,Tattoo,22,1,58,,,,
20,down,Miley Cyrus,Flowers,19,1,76,,,,
21,down,Taylor Swift,Cruel Summer,18,8,53,,,,
22,up,OneRepublic,Nobody (from Kaiju No. 8),24,21,9,,,,
23,down,Ella Henderson,Alibi (feat. Rudimental),21,17,14,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),25,7,211,,,,
25,up,Tyla,Water,26,3,42,,,,
26,down,Celestal,Beautiful Lie,23,19,13,,,,
27,up,Tate McRae,greedy,27,2,41,,,,
28,up,Dua Lipa,New Rules,28,23,169,,,,
29,up,Harry Styles,As It Was,29,1,117,,,,
30,up,Dua Lipa & Angele,Fever,32,30,6,47,2020-11-15,47,2020-11-15
31,down,Ed Sheeran,Shape of You,30,9,242,94,2020-01-05,94,2020-01-05
32,down,P!nk,All Out Of Fight,31,29,8,,,,
33,up,Daft Punk,Instant Crush (feat. Julian Casablancas),38,11,124,,,,
34,up,Billie Eilish & Khalid,lovely,34,10,242,62,2020-02-02,62,2020-02-02
35,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,4,25,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,2,150,,,,
37,down,Rihanna,We Found Love (feat. Calvin Harris),36,19,90,,,,
38,up,OneRepublic,I Ain't Worried,40,1,109,,,,
39,down,Beyoncé,Crazy in Love (feat. Jay-Z),37,14,242,,,,
40,down,Dua Lipa,Don't Start Now,39,2,242,19,2019-11-03,3,2020-01-05
41,up,Rihanna,Work (feat. Drake),46,12,162,,,,
42,up,Dua Lipa,Dance The Night,43,1,57,,,,
43,down,Ariana Grande,7 rings,41,13,212,58,2019-10-06,51,2020-01-05
44,up,David Kushner,Daylight,44,2,63,,,,
45,up,Rihanna,Love on the Brain,45,17,169,,,,
46,up,Ed Sheeran,Perfect,49,19,241,73,2019-10-06,58,2019-10-20
47,up,Eurythmics,Sweet Dreams (Are Made of This),47,44,7,,,,
48,up,Adele,Someone Like You,50,25,239,,,,
49,down,Ariana Grande,the boy is mine,48,12,8,,,,
50,up,Rihanna,Diamonds,51,11,124,,,,
51,up,Adele,Skyfall,54,25,59,,,,
52,up,Lady Gaga,Poker Face,52,40,124,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko),66,27,108,,,,
54,up,Beyoncé,CUFF IT,72,1,100,,,,
55,up,The Black Eyed Peas,I Gotta Feeling,65,41,128,,,,
56,up,Cyndi Lauper,Girls Just Want To Have Fun,59,40,58,,,,
57,up,Adele,Rolling In the Deep,62,20,174,,,,
58,up,Rihanna,Man Down,68,58,26,,,,
59,up,Michael Jackson,Billie Jean (Long Version),64,56,6,,,,
60,up,Dua Lipa,IDGAF,60,56,40,,,,
61,up,OneRepublic,Counting Stars,63,52,88,,,,
