Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Tayc,I love you,1,1,5,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,15,,,,
3,up,Tate McRae,greedy,3,2,17,,,,
4,up,Dua Lipa,Houdini,4,2,9,,,,
5,up,Tyla,Water,6,3,18,,,,
6,up,Miley Cyrus,Flowers,8,1,52,,,,
7,up,Sia,Gimme Love,7,5,14,,,,
8,up,Teddy Swims,Lose Control,11,3,9,,,,
9,up,Loreen,Tattoo,9,1,34,,,,
10,up,David Kushner,Daylight,10,2,39,,,,
11,up,Zara Larsson & David Guetta,On My Love,12,9,13,,,,
12,up,Aden Foyer,The Ballet Girl (Adagio),13,11,15,,,,
13,up,Dua Lipa,Dance The Night,15,1,33,,,,
14,up,Harry Styles,As It Was,17,1,93,,,,
15,down,Taylor Swift,Cruel Summer,14,8,29,,,,
16,up,Loreen,Is It Love,18,10,3,,,,
17,down,OneRepublic,RUNAWAY,16,7,28,,,,
18,up,Rihanna,Umbrella (feat. JAY Z),19,7,187,,,,
19,up,Beyoncé,Crazy in Love (feat. Jay-Z),27,14,218,,,,
20,up,Eurythmics,Sweet Dreams (Are Made of This),31,20,90,,,,
21,up,Ed Sheeran,Shape of You,21,9,218,94,2020-01-05,94,2020-01-05
22,up,Daft Punk,Instant Crush (feat. Julian Casablancas),22,11,100,,,,
23,up,Bebe Rexha & David Guetta,One in a Million,26,16,22,,,,
24,down,Rihanna,Work (feat. Drake),23,12,138,,,,
25,down,Olivia Rodrigo,vampire,24,4,28,,,,
26,up,Beyoncé,CUFF IT,29,1,76,,,,
27,up,Nono La Grinta,LA QUOI ? (feat. La Mano 1.9),32,19,2,,,,
28,up,OneRepublic,I Ain't Worried,28,1,85,,,,
29,down,Nej,Ma muse,20,1,16,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),35,19,66,,,,
31,up,Billie Eilish & Khalid,lovely,40,10,218,62,2020-02-02,62,2020-02-02
32,down,Adele,Skyfall,25,25,35,,,,
33,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),39,30,5,,,,
34,up,Dua Lipa,Don't Start Now,42,2,218,19,2019-11-03,3,2020-01-05
35,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),51,1,68,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,2,126,,,,
37,down,Jung Kook,Standing Next to You,33,17,10,,,,
38,down,Dua Lipa,New Rules,36,23,145,,,,
39,down,Ed Sheeran,Perfect,34,19,217,73,2019-10-06,58,2019-10-20
40,up,Cyndi Lauper,Girls Just Want To Have Fun,45,40,34,,,,
41,up,The Black Eyed Peas,I Gotta Feeling,76,41,104,,,,
42,down,Rihanna,Love on the Brain,41,17,145,,,,
43,up,Lady Gaga,Poker Face,58,40,100,,,,
44,up,Rihanna,Diamonds,46,11,100,,,,
45,up,Michael Jackson,Billie Jean (Single Version),52,31,206,,,,
46,down,Yseult,Corps,30,10,30,,,,
47,up,Michael Jackson,Beat It (Single Version),48,47,62,,,,
48,down,Adele,Someone Like You,43,25,215,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,60,1,131,,,,
50,up,Adele,Rolling In the Deep,50,20,150,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,5,196,,,,
52,up,Ariana Grande,7 rings,55,13,188,58,2019-10-06,51,2020-01-05
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,9,102,,,,
54,up,Ed Sheeran,Bad Habits,64,1,133,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,36,166,,,,
56,up,Jain,Makeba,99,6,31,,,,
57,up,Sia,Unstoppable,57,5,198,81,2019-11-10,81,2019-11-10
58,down,Francis Cabrel,Je l'aime à mourir,53,38,83,,,,
59,up,Harry Styles,Watermelon Sugar,79,3,210,85,2019-11-17,2,2020-08-23
60,up,Maroon 5,Sugar,68,52,9,,,,
61,up,Étienne Daho,Week-end à Rome,98,61,31,,,,
62,up,Doja Cat,Woman,78,1,131,,,,
63,down,Adele,Set Fire to the Rain,56,32,78,,,,
64,up,Lady Gaga,Bad Romance,74,49,41,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),63,26,180,,,,
66,down,Ed Sheeran,Thinking Out Loud,59,23,145,,,,
67,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,4,1,,,,
68,down,Beyoncé,Halo,66,28,170,,,,
69,up,Adele,Easy On Me,73,1,117,,,,
70,down,OneRepublic,Counting Stars,67,52,66,,,,
71,-,Taylor Swift,Anti-Hero,-,4,60,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,47,,,,
73,-,Måneskin,Beggin,-,14,46,,,,
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,187,71,2020-02-09,71,2020-02-09
75,-,ABBA,Dancing Queen,-,75,9,,,,
76,up,Ariana Grande,"thank u, next",85,28,109,,,,
77,up,Rihanna,Stay (feat. Mikky Ekko),77,27,84,,,,
78,-,レディー・ガガ,Telephone (feat. Beyoncé),-,59,34,,,,
79,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,79,1,,,,
80,-,Britney Spears,Toxic,-,54,93,,,,
81,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,62,16,,,,
82,-,Spice Girls,Wannabe (Radio Edit),-,46,52,,,,
83,-,Oussama,Nsiti,-,21,31,,,,
84,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,84,1,,,,
85,-,Wham!,Wake Me Up Before You Go-Go,-,76,7,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,65,14,,,,
87,-,Pharrell Williams,Happy,-,45,75,,,,
88,-,Diam's,La boulette (Génération nan nan),-,39,160,,,,
89,-,a-ha,Take On Me (2015 Remastered Version),-,81,6,,,,
90,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,30,38,,,,
91,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,91,1,,,,
92,up,Tate McRae,exes,100,34,8,,,,
93,-,Bruno Mars,When I Was Your Man,-,21,167,,,,
94,-,Larusso,Tu m'oublieras,-,94,1,,,,
95,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,55,,,,
96,-,Aqua,Barbie Girl,-,58,8,,,,
97,-,Sam Smith & Kim Petras,Unholy,-,2,56,,,,
98,-,a-ha,Take On Me,-,96,2,,,,
99,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,89,,,,
100,-,Therapie TAXI,Eté 90,-,6,134,,,,
