Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,2,1,13,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
3,up,Ed Sheeran,Bad Habits,3,1,13,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,6,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),6,3,24,9,2021-04-18,1,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,26,3,2021-04-04,3,2021-04-04
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,27,56,2021-03-21,1,2021-03-28
8,down,Doja Cat,Need To Know,7,6,15,,,,
9,up,Therapie TAXI,Eté 90,11,6,37,,,,
10,down,Olivia Rodrigo,good 4 u,9,2,19,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,7,28,89,2021-04-04,78,2021-04-11
12,up,OneRepublic,Run,16,11,16,,,,
13,down,Trinidad Cardona,Dinero,10,3,12,,,,
14,down,Tiësto,The Business,12,3,28,52,2021-01-03,18,2021-04-04
15,down,Doja Cat,Get Into It (Yuh),13,13,8,,,,
16,down,Camila Cabello,Don't Go Yet,14,7,9,,,,
17,up,Zoe Wees,Girls Like Us,21,11,30,,,,
18,down,Sam Smith,Like I Can,17,15,5,,,,
19,up,Sia,Floating Through Space,19,8,32,,,,
20,up,Shakira,Don't Wait Up,20,14,9,,,,
21,up,Wejdene,Je t’aime de ouf,22,1,25,,,,
22,up,Ed Sheeran,Shivers,78,2,2,,,,
23,up,Dua Lipa,Love Again,29,9,34,96,2020-04-05,96,2020-04-05
24,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,24,18,5,,,,
25,up,Selena Gomez,Selfish Love,31,7,29,,,,
26,up,Harry Styles,Watermelon Sugar,28,3,90,85,2019-11-17,2,2020-08-23
27,down,Ava Max,EveryTime I Cry,25,15,13,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,1,44,94,2021-01-31,47,2021-03-07
29,up,LISA,LALISA,82,29,2,,,,
30,down,Becky Hill & David Guetta,Remember,18,18,4,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),30,4,51,93,2020-10-25,3,2021-05-16
32,up,Ed Sheeran,Shape of You,33,9,98,94,2020-01-05,94,2020-01-05
33,down,Kygo,Love Me Now (feat. Zoe Wees),27,27,6,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,8,24,96,2021-04-11,41,2021-05-16
35,up,Maroon 5,Lost,37,21,15,,,,
36,up,Billie Eilish & Khalid,lovely,38,10,98,62,2020-02-02,62,2020-02-02
37,-,Mimi Webb,Before I Go,-,37,1,,,,
38,up,Duncan Laurence,Arcade,42,10,42,88,2021-02-28,69,2021-03-14
39,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),39,25,98,,,,
40,down,Maroon 5,Button (feat. Anuel AA & Tainy),32,32,4,,,,
41,up,Faouzia & John Legend,Minefields,44,12,42,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me,34,34,3,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,5,96,,,,
44,up,Olivia Rodrigo,traitor,49,23,18,,,,
45,up,Beyoncé,Crazy in Love (feat. Jay-Z),47,14,98,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,1,76,74,2020-04-19,18,2020-08-09
47,up,Bruno Mars,When I Was Your Man,55,21,66,,,,
48,up,Ed Sheeran,Perfect,56,19,97,73,2019-10-06,58,2019-10-20
49,up,XXXTENTACION,Moonlight,53,25,98,,,,
50,-,Katy Perry,Harleys in Hawaii,-,29,2,30,2019-10-20,30,2019-10-20
51,up,Adele,Rolling In the Deep,52,20,31,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),51,7,67,,,,
53,up,Adele,Someone Like You,66,25,97,,,,
54,up,Michael Jackson,Billie Jean (Single Version),61,31,98,,,,
55,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),57,3,39,99,2021-01-31,73,2021-03-07
56,down,Dua Lipa,Levitating,46,22,36,74,2020-04-05,74,2020-04-05
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,66,36,2020-06-21,2,2020-08-09
58,-,Lil Nas X,THATS WHAT I WANT,-,5,1,,,,
59,up,Ariana Grande,7 rings,60,13,98,58,2019-10-06,51,2020-01-05
60,up,Jason Derulo,Lifestyle (feat. Adam Levine),71,9,28,,,,
61,up,AURORA,Runaway,62,5,27,26,2021-04-18,13,2021-04-25
62,up,Dua Lipa,Don't Start Now,72,2,98,19,2019-11-03,3,2020-01-05
63,up,Britney Spears,Gimme More,70,23,28,,,,
64,-,Lil Nas X,DEAD RIGHT NOW,-,15,1,,,,
65,down,Dermot Kennedy,Better Days,43,43,3,,,,
66,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,32,92,71,2020-02-09,71,2020-02-09
67,down,Tom Gregory,River,50,33,25,,,,
68,down,Daft Punk,Instant Crush (feat. Julian Casablancas),54,11,28,,,,
69,-,Lil Nas X,ONE OF ME (feat. Elton John),-,18,1,,,,
70,up,Olivia Rodrigo,drivers license,76,1,37,1,2021-01-17,1,2021-01-17
71,-,Lil Nas X,TALES OF DOMINICA,-,13,1,,,,
72,down,Zoe Wees,Control,64,2,63,98,2020-09-20,85,2021-01-03
73,-,Lil Nas X,LOST IN THE CITADEL,-,25,1,,,,
74,down,Bruno Mars,Talking to the Moon,69,22,26,98,2021-04-25,82,2021-05-02
75,down,Charli XCX,Good Ones,35,35,3,,,,
76,down,Ed Sheeran,Visiting Hours,63,30,5,,,,
77,up,Tate McRae,you broke me first,80,2,60,81,2020-08-23,15,2020-11-15
78,-,Lil Nas X,THE ART OF REALIZATION,-,31,1,,,,
79,-,Lil Nas X,SUN GOES DOWN,-,26,4,,,,
80,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,28,1,,,,
81,down,Dua Lipa,Physical,73,1,86,48,2020-02-02,15,2020-04-12
82,down,Shawn Mendes & Camila Cabello,Señorita,59,1,95,1,2019-10-06,1,2019-10-06
83,-,Adele,Love in the Dark,-,8,1,,,,
84,down,Dua Lipa,New Rules,74,23,48,,,,
85,down,Wejdene,Coco,75,1,57,,,,
86,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,73,1,,,,
87,down,ABBA,Don't Shut Me Down,36,36,3,,,,
88,down,Maroon 5,Memories,65,1,98,36,2019-10-06,2,2019-11-17
89,down,LISA,MONEY,88,12,2,,,,
90,down,Ed Sheeran & Justin Bieber,I Don't Care,77,17,91,31,2019-10-06,23,2019-11-17
91,-,Diana Ross,Thank You,-,91,1,,,,
92,-,Tinlicker & Helsloot,Because You Move Me,-,92,1,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,36,87,,,,
94,up,Diam's,La boulette (Génération nan nan),95,39,95,,,,
95,-,Johnny Hallyday,Je Te Promets,-,62,25,,,,
96,-,Lizzo,Boys,-,92,3,,,,
97,down,Bebe Rexha,Sacrifice,85,24,14,,,,
98,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,91,4,58,,,,
99,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),81,81,3,,,,
100,down,Britney Spears,Toxic,92,54,44,,,,
