Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,4,,,,
2,up,Tate McRae,greedy,2,2,6,,,,
3,up,Tyla,Water,5,3,7,,,,
4,up,Loreen,Tattoo,4,1,23,,,,
5,down,Nej,Ma muse,3,1,5,,,,
6,up,Dua Lipa,Dance The Night,7,1,22,,,,
7,up,Olivia Rodrigo,vampire,15,4,17,,,,
8,up,Miley Cyrus,Flowers,10,1,41,,,,
9,up,David Kushner,Daylight,11,2,28,,,,
10,down,Nej,Warda,8,8,3,,,,
11,up,OneRepublic,RUNAWAY,16,7,17,,,,
12,down,Nej,Panama (feat. Maes),6,6,3,,,,
13,up,Harry Styles,As It Was,17,1,82,,,,
14,up,Sia,Gimme Love,24,5,3,,,,
15,down,Nej,Pardonne-moi (feat. Tayc),9,9,3,,,,
16,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),29,10,17,,,,
17,down,Nej,Ton cœur est sourd,13,13,3,,,,
18,up,Aden Foyer,The Ballet Girl (Adagio),18,11,4,,,,
19,up,Selena Gomez,Single Soon,25,19,9,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),23,7,176,,,,
21,up,OneRepublic,I Ain't Worried,22,1,74,,,,
22,down,Nej,Ya ghali,12,12,3,,,,
23,up,Ed Sheeran,Shape of You,28,9,207,94,2020-01-05,94,2020-01-05
24,up,Beyoncé,CUFF IT,26,1,65,,,,
25,down,Nej,Je t'haine,14,12,5,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,1,57,,,,
27,up,Billie Eilish & Khalid,lovely,41,10,207,62,2020-02-02,62,2020-02-02
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,2,115,,,,
29,up,Ray Dalton,Do It Again,30,15,16,,,,
30,up,Bebe Rexha & David Guetta,One in a Million,42,16,11,,,,
31,down,Nej,Dernière fois,20,3,11,,,,
32,up,Beyoncé,Crazy in Love (feat. Jay-Z),38,14,207,,,,
33,up,aupinard,quel type de vibe?,86,33,2,,,,
34,up,Zara Larsson & David Guetta,On My Love,79,9,2,,,,
35,up,Ed Sheeran,Perfect,48,19,206,73,2019-10-06,58,2019-10-20
36,up,Adele,Rolling In the Deep,50,20,139,,,,
37,up,Rihanna,Stay (feat. Mikky Ekko),57,27,73,,,,
38,up,Adele,Someone Like You,55,25,204,,,,
39,up,Rihanna,Diamonds,44,11,89,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,36,1,120,,,,
41,down,Eva,Seum,19,7,4,,,,
42,up,Beyoncé,Halo,49,28,159,,,,
43,up,Ed Sheeran,Bad Habits,47,1,122,,,,
44,up,Dua Lipa,New Rules,45,23,134,,,,
45,up,Rihanna,Work (feat. Drake),53,12,127,,,,
46,up,Rihanna,We Found Love (feat. Calvin Harris),51,19,55,,,,
47,up,Dua Lipa,Don't Start Now,58,2,207,19,2019-11-03,3,2020-01-05
48,up,Harry Styles,Watermelon Sugar,54,3,199,85,2019-11-17,2,2020-08-23
49,down,Nej,Mon enfer,27,27,3,,,,
50,up,Adele,Skyfall,59,25,24,,,,
51,up,Adele,Set Fire to the Rain,60,32,67,,,,
52,up,Troye Sivan,One Of Your Girls,94,52,2,,,,
53,down,Nej,Bandidos,34,34,3,,,,
54,up,Rihanna,Love on the Brain,64,17,134,,,,
55,up,Sia,Unstoppable,63,5,187,81,2019-11-10,81,2019-11-10
56,up,Taylor Swift,Cruel Summer,87,8,18,,,,
57,down,Nej,Laisse-moi m'en aller,32,32,3,,,,
58,up,テイラー・スウィフト,Blank Space,67,57,15,,,,
59,up,Adele,Easy On Me,69,1,106,,,,
60,down,Nej,Viens viens viens,31,31,3,,,,
61,down,Nej,Je t'offrirai le monde (feat. Slimane),35,35,3,,,,
62,up,Taylor Swift,Anti-Hero,76,4,51,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,9,91,,,,
64,up,テイラー・スウィフト,Shake It Off,91,62,29,,,,
65,down,Nej,Athéna,37,37,3,,,,
66,up,Francis Cabrel,Je l'aime à mourir,77,38,72,,,,
67,down,Nej,Fly,40,29,3,,,,
68,up,Ed Sheeran,Thinking Out Loud,84,23,134,,,,
69,down,DYSTINCT,Que Pasa (feat. Franglish),65,42,10,,,,
70,up,Nicky Youre,Shut Me Up,70,22,20,,,,
71,down,Lauv,Love U Like That,68,51,3,,,,
72,up,Bruno Mars,When I Was Your Man,72,21,157,,,,
73,up,Lady Gaga,Poker Face,73,40,89,,,,
74,down,Oussama,Nsiti,61,21,22,,,,
75,-,ZAYN,Love Like This,-,75,1,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),66,26,170,,,,
77,down,Ariana Grande,7 rings,71,13,177,58,2019-10-06,51,2020-01-05
78,up,Eurythmics,Sweet Dreams (Are Made of This),81,20,79,,,,
79,down,Nej,50-50,52,52,3,,,,
80,down,OneRepublic,Counting Stars,74,52,57,,,,
81,down,Nej,En miettes,46,46,3,,,,
82,up,"Michaël Brun, Anne-Marie & Becky G.",Coming Your Way,98,82,4,,,,
83,down,Doja Cat,Woman,75,1,122,,,,
84,down,Nej,Tout recommencer (feat. Bigflo & Oli),56,56,3,,,,
85,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,1,52,,,,
86,up,Daft Punk,Instant Crush (feat. Julian Casablancas),96,11,90,,,,
87,up,Cyndi Lauper,Girls Just Want To Have Fun,93,40,26,,,,
88,up,Diam's,La boulette (Génération nan nan),88,39,155,,,,
89,-,Aden Foyer,The Ballet Girl,-,9,28,,,,
90,-,Michael Schulte,Waterfall,-,15,1,,,,
91,down,Jain,Makeba,80,6,20,,,,
92,down,Jain,The Fool,82,3,35,,,,
93,down,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],90,90,2,,,,
94,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),83,25,201,,,,
95,-,Aime Simone,Shining Light,-,7,49,,,,
96,down,Mabel,Don't Call Me Up,95,9,110,95,2019-10-13,95,2019-10-13
97,-,Lukas Graham,7 Years,-,56,7,,,,
98,-,Étienne Daho,Week-end à Rome,-,61,22,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,5,91,,,,
100,-,Elton John,I'm Still Standing,-,50,37,,,,
