Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,1,2,,,,
2,down,Beyoncé,CUFF IT,1,1,15,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,7,,,,
4,up,Taylor Swift,Anti-Hero,4,4,3,,,,
5,down,OneRepublic,I Ain't Worried,3,1,24,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,6,5,3,,,,
7,down,Harry Styles,As It Was,5,1,32,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,1,7,,,,
9,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,4,21,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,14,6,11,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,16,4,45,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,65,,,,
13,up,Ed Sheeran,Shape of You,22,9,157,94,2020-01-05,94,2020-01-05
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),21,8,11,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,2,36,,,,
16,up,Harry Styles,Late Night Talking,24,5,25,,,,
17,up,Beyoncé,BREAK MY SOUL,19,1,20,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,27,1,70,,,,
19,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),9,9,3,,,,
20,up,Ed Sheeran,Perfect,30,19,156,73,2019-10-06,58,2019-10-20
21,up,Ed Sheeran,Bad Habits,31,1,72,,,,
22,down,Eva,Amour Impur,11,5,4,,,,
23,down,Taylor Swift,Track One,10,10,3,,,,
24,up,Ed Sheeran,Celestial,29,13,6,,,,
25,down,Taylor Swift,Bejeweled,20,20,3,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),39,7,126,,,,
27,up,Therapie TAXI,Eté 90,42,6,96,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,26,6,48,,,,
29,up,Rema & Selena Gomez,Calm Down,32,3,11,,,,
30,up,Ed Sheeran,Thinking Out Loud,38,23,85,,,,
31,down,Taylor Swift,Maroon,13,13,3,,,,
32,up,Måneskin,SUPERMODEL,36,13,26,,,,
33,down,Taylor Swift,Midnight Rain,15,15,3,,,,
34,up,Aime Simone,Shining Light,34,7,4,,,,
35,up,Ava Max,Million Dollar Baby,43,14,9,,,,
36,down,Taylor Swift,"You're On Your Own, Kid",17,17,3,,,,
37,up,Dua Lipa,New Rules,45,23,84,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,8,26,,,,
39,up,Billie Eilish & Khalid,lovely,44,10,157,62,2020-02-02,62,2020-02-02
40,down,Nicky Youre & Dazy,Sunroof,35,18,7,,,,
41,up,Jake Miller,Leave My Heart Alone,91,41,2,,,,
42,down,Taylor Swift,Karma,25,25,3,,,,
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],86,14,2,,,,
44,up,Sia,Unstoppable,49,5,137,81,2019-11-10,81,2019-11-10
45,up,Adele,Easy On Me,48,1,56,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),54,14,157,,,,
47,up,Lizzo,2 Be Loved (Am I Ready),88,6,7,,,,
48,down,Taylor Swift,Question...?,23,23,3,,,,
49,up,Rihanna,Love on the Brain,59,17,86,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),66,20,29,,,,
51,up,Lizzo,About Damn Time,51,6,30,,,,
52,up,Gayle,abcdefu,57,1,51,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,9,41,,,,
54,down,Taylor Swift,Vigilante Shit,28,28,3,,,,
55,down,Bruno Mars,When I Was Your Man,52,21,125,,,,
56,down,Harry Styles,Watermelon Sugar,53,3,149,85,2019-11-17,2,2020-08-23
57,up,Adele,Someone Like You,58,25,154,,,,
58,down,Ed Sheeran,Shivers,55,2,61,,,,
59,up,Rihanna,Diamonds,85,11,41,,,,
60,down,Beyoncé,ALIEN SUPERSTAR,46,3,15,,,,
61,up,Meghan Trainor,Made You Look,84,8,2,,,,
62,down,Doja Cat,Woman,60,1,72,,,,
63,up,Katy Perry,Dark Horse (feat. Juicy J),65,42,5,,,,
64,up,Rihanna,Work (feat. Drake),92,12,80,,,,
65,down,Nej,Je t'a(b)ime,62,10,33,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,5,155,,,,
67,down,Adele,Rolling In the Deep,61,20,90,,,,
68,down,Omar Apollo,Evergreen,33,15,5,,,,
69,down,Ariana Grande,7 rings,68,13,133,58,2019-10-06,51,2020-01-05
70,up,Camila Cabello,Havana (feat. Young Thug),71,26,121,,,,
71,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),67,25,157,,,,
72,up,Coldplay X BTS,My Universe,80,8,52,,,,
73,down,Ariana Grande,"thank u, next",72,28,84,,,,
74,down,BLACKPINK,Shut Down,63,7,8,,,,
75,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,1,86,56,2021-03-21,1,2021-03-28
76,up,Joji,Glimpse of Us,90,6,21,,,,
77,down,Lil Nas X,MONTERO (Call Me By Your Name),76,1,85,3,2021-04-04,3,2021-04-04
78,up,Lady Gaga,Poker Face,98,40,40,,,,
79,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,81,40,4,,,,
80,up,Beyoncé,Halo,87,28,109,,,,
81,down,Taylor Swift,Labyrinth,37,37,3,,,,
82,up,Rihanna,Stay (feat. Mikky Ekko),95,27,24,,,,
83,down,Lil Nas X,THATS WHAT I WANT,75,5,60,,,,
84,down,Dua Lipa,Don't Start Now,70,2,157,19,2019-11-03,3,2020-01-05
85,-,Francis Cabrel,Je l'aime à mourir,-,38,31,,,,
86,down,Taylor Swift,Mastermind,41,41,3,,,,
87,-,Selena Gomez,My Mind & Me,-,43,1,,,,
88,down,Duncan Laurence,Arcade,74,10,96,88,2021-02-28,69,2021-03-14
89,down,JVKE,Golden Hour,82,47,3,,,,
90,up,The Black Eyed Peas,I Gotta Feeling,99,41,50,,,,
91,up,Britney Spears,Toxic,97,54,80,,,,
92,-,Michael Jackson,Thriller,-,63,6,58,2019-11-03,58,2019-11-03
93,down,Taylor Swift,Sweet Nothing,47,47,3,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris),93,19,13,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,31,155,,,,
96,-,Maître Gims,MAINTENANT,-,13,5,,,,
97,down,OneRepublic,Run,83,11,75,,,,
98,down,Sam Smith,Diamonds,96,5,51,51,2020-09-27,18,2020-11-15
99,-,Doja Cat,Kiss Me More (feat. SZA),-,3,82,9,2021-04-18,1,2021-05-16
100,-,Justin Bieber & benny blanco,Lonely,-,4,44,6,2020-10-25,6,2020-10-25
