Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Leila AD,À qui la faute,2,2,5,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,19,,,,
4,up,Gayle,abcdefu,5,1,5,,,,
5,up,Ed Sheeran,Bad Habits,7,1,26,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,24,,,,
7,down,Trei Degete,Time Time,3,2,5,,,,
8,up,Ed Sheeran,Shivers,8,2,15,,,,
9,up,Doja Cat,Woman,9,1,26,,,,
10,up,Lil Nas X,THATS WHAT I WANT,10,5,14,,,,
11,up,Jason Derulo,Acapulco,11,7,13,,,,
12,up,Coldplay X BTS,My Universe,13,8,6,,,,
13,up,Camila Cabello,Don't Go Yet,15,7,22,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),16,3,37,9,2021-04-18,1,2021-05-16
15,down,OneRepublic,Run,12,11,29,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,39,3,2021-04-04,3,2021-04-04
17,down,Adele,Oh My God,14,5,5,,,,
18,up,Dua Lipa,Love Again,19,9,47,96,2020-04-05,96,2020-04-05
19,up,Ava Max,EveryTime I Cry,32,15,26,,,,
20,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,21,10,8,,,,
21,down,Adele,Rolling In the Deep,20,20,44,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,7,41,89,2021-04-04,78,2021-04-11
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,40,56,2021-03-21,1,2021-03-28
24,up,Therapie TAXI,Eté 90,26,6,50,,,,
25,up,Ed Sheeran,Shape of You,25,9,111,94,2020-01-05,94,2020-01-05
26,down,Adele,My Little Love,17,7,5,,,,
27,up,Emmy Meli,I AM WOMAN,38,27,4,,,,
28,up,Olivia Rodrigo,good 4 u,29,2,32,,,,
29,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],36,18,5,,,,
30,down,Billie Eilish & Khalid,lovely,28,10,111,62,2020-02-02,62,2020-02-02
31,down,Shakira,Don't Wait Up,30,14,22,,,,
32,up,Sean Paul,Dynamite (feat. Sia),45,24,8,,,,
33,down,Adele,I Drink Wine,23,12,5,,,,
34,up,Adele,Someone Like You,35,25,110,,,,
35,down,Adele,Can I Get It,24,11,5,,,,
36,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",33,19,6,,,,
37,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,40,3,16,31,2019-12-08,26,2020-12-27
38,up,Maroon 5,Lost,55,21,28,,,,
39,up,Wham!,Last Christmas (Single Version),46,8,7,70,2019-12-01,2,2020-12-27
40,up,Ed Sheeran,Perfect,42,19,110,73,2019-10-06,58,2019-10-20
41,up,Sia,Floating Through Space,41,8,45,,,,
42,-,Ogee,Je ne te laisserai pas les voir,-,42,1,,,,
43,up,Doja Cat,Need To Know,48,6,28,,,,
44,up,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),68,38,12,,,,
45,-,Ogee,Sors de ma tête,-,16,1,,,,
46,up,Wejdene,Je t’aime de ouf,51,1,38,,,,
47,up,George Michael,Careless Whisper,53,34,12,,,,
48,down,Adele,Love in the Dark,43,8,13,,,,
49,up,Charli XCX,Good Ones,57,35,16,,,,
50,up,Ed Sheeran & Elton John,Merry Christmas,50,26,3,,,,
51,up,Harry Styles,Watermelon Sugar,62,3,103,85,2019-11-17,2,2020-08-23
52,down,LISA,MONEY,49,12,15,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,1,57,94,2021-01-31,47,2021-03-07
54,down,Adele,Cry Your Heart Out,34,13,5,,,,
55,up,Bruno Mars,When I Was Your Man,59,21,79,,,,
56,up,Dua Lipa,Levitating (feat. DaBaby),64,4,64,93,2020-10-25,3,2021-05-16
57,up,Kelly Clarkson,Underneath the Tree,81,17,5,77,2019-12-22,16,2020-12-27
58,down,Adele,Strangers By Nature,37,10,5,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),63,14,111,,,,
60,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,5,109,,,,
61,up,XXXTENTACION,Moonlight,65,25,111,,,,
62,down,Adele,Hold On,44,18,5,,,,
63,down,Dua Lipa,Don't Start Now,60,2,111,19,2019-11-03,3,2020-01-05
64,down,Butrint Imeri,Kuku,52,21,12,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),70,7,80,,,,
66,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),67,25,111,,,,
67,up,Ed Sheeran,Thinking Out Loud,72,23,44,,,,
68,down,Olivia Rodrigo,drivers license,31,1,45,1,2021-01-17,1,2021-01-17
69,up,Adele,Set Fire to the Rain,69,32,11,,,,
70,down,Adele,To Be Loved,39,15,5,,,,
71,up,Michael Jackson,Billie Jean (Single Version),77,31,111,,,,
72,up,Tiësto,The Business,74,3,41,52,2021-01-03,18,2021-04-04
73,down,Adele,Hello,71,23,10,,,,
74,up,Duncan Laurence,Arcade,78,10,55,88,2021-02-28,69,2021-03-14
75,-,SALES,Pope Is a Rockstar,-,75,1,,,,
76,up,Tom Gregory,Footprints,84,59,9,,,,
77,down,Sia,Unstoppable,73,5,93,81,2019-11-10,81,2019-11-10
78,up,Adele,Skyfall,79,25,11,,,,
79,up,Ariana Grande,7 rings,80,13,111,58,2019-10-06,51,2020-01-05
80,down,Adele,Woman Like Me,56,16,5,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,32,104,71,2020-02-09,71,2020-02-09
82,up,Pentatonix,Hallelujah,89,15,10,65,2019-12-22,51,2019-12-29
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,1,84,74,2020-04-19,18,2020-08-09
84,-,Yseult,Corps,-,10,18,,,,
85,up,Adele,When We Were Young,91,33,10,,,,
86,down,Olivia Rodrigo,traitor,76,23,28,,,,
87,up,Beyoncé,Ave Maria,93,52,4,,,,
88,down,Elley Duhé,MIDDLE OF THE NIGHT,82,6,2,,,,
89,down,Adele,All Night Parking (with Erroll Garner) Interlude,54,19,5,,,,
90,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,51,1,,,,
91,up,Dua Lipa,Levitating,98,22,49,74,2020-04-05,74,2020-04-05
92,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,36,96,,,,
93,down,Gamma,Santorini,75,47,5,,,,
94,down,Ed Sheeran,Overpass Graffiti,87,9,8,,,,
95,down,Britney Spears,Toxic,94,54,52,,,,
96,down,Doja Cat & The Weeknd,You Right,85,9,16,,,,
97,-,Beyoncé,Halo,-,28,82,,,,
98,-,Conor Maynard,You Broke Me First,-,76,1,,,,
99,-,Brandy & Monica,The Boy Is Mine,-,64,1,,,,
100,down,Zoe Wees,Control,88,2,76,98,2020-09-20,85,2021-01-03
