Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,10,74,2020-04-19,18,2020-08-09
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
3,up,Surfaces,Sunday Best,7,3,16,96,2020-03-01,27,2020-04-26
4,up,Dua Lipa,Physical,5,1,20,48,2020-02-02,15,2020-04-12
5,up,ROSALÍA & Travis Scott,TKN,6,2,3,96,2020-05-31,21,2020-06-07
6,up,Dua Lipa,Break My Heart,9,6,12,97,2020-03-29,5,2020-06-28
7,down,Lady Gaga,Stupid Love,3,2,16,28,2020-03-01,8,2020-03-08
8,up,Dua Lipa,Don't Start Now,11,2,32,19,2019-11-03,3,2020-01-05
9,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,6,95,2020-05-10,3,2020-05-17
10,up,Harry Styles,Watermelon Sugar,26,3,24,85,2019-11-17,2,2020-08-23
11,up,Trevor Daniel,Falling,12,2,29,61,2019-11-24,14,2020-01-05
12,up,Nea,Some Say,13,1,26,84,2020-03-01,84,2020-03-01
13,up,Ava Max,Kings & Queens,19,6,14,80,2020-03-15,37,2020-09-27
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,32,60,2019-10-20,7,2019-11-17
15,up,Sia,"Together (From the Motion Picture ""Music"")",18,7,4,,,,
16,up,Tom Gregory,Fingertips,17,6,4,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,23,1,32,1,2019-10-06,1,2019-10-06
18,up,Katy Perry,Daisies,24,17,5,48,2020-05-24,48,2020-05-24
19,down,Lady Gaga,Sour Candy,4,4,3,78,2020-05-31,4,2020-06-07
20,up,Maejor & Greeicy,I Love You,27,7,11,,,,
21,up,Justin Bieber,Intentions (feat. Quavo),28,4,19,35,2020-02-09,4,2020-04-05
22,up,Harry Styles,Adore You,32,8,28,24,2019-12-08,6,2020-04-19
23,down,Lady Gaga,Alice,10,10,3,93,2020-05-31,60,2020-06-07
24,up,Maroon 5,Memories,34,1,32,36,2019-10-06,2,2019-11-17
25,up,Ed Sheeran,Shape of You,37,9,32,94,2020-01-05,94,2020-01-05
26,up,Maître Gims & Sting,Reste,35,3,32,,,,
27,up,Billie Eilish & Khalid,lovely,39,10,32,62,2020-02-02,62,2020-02-02
28,up,Ava Max,Salt,36,5,23,91,2020-03-01,65,2020-04-19
29,down,Lady Gaga,911,14,14,3,98,2020-05-31,74,2020-06-07
30,up,SHAED & ZAYN,Trampoline,38,4,32,63,2019-10-06,63,2019-10-06
31,down,Lady Gaga,Free Woman,15,15,3,99,2020-05-31,80,2020-06-07
32,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,8,32,25,2019-10-27,23,2019-11-24
33,up,Jonas Brothers,X (feat. KAROL G),44,27,5,78,2020-06-21,78,2020-06-21
34,up,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],43,14,11,,,,
35,up,Джаро & Ханза,Ты мой кайф,48,21,3,,,,
36,up,Ariana Grande,7 rings,46,13,32,58,2019-10-06,51,2020-01-05
37,down,Lady Gaga,Fun Tonight,21,21,3,83,2020-06-07,83,2020-06-07
38,down,Lady Gaga,Enigma,20,20,3,88,2020-06-07,88,2020-06-07
39,up,Jonas Brothers,Only Human,45,6,32,42,2019-10-06,27,2019-11-03
40,down,Lady Gaga,Sine From Above,22,22,3,84,2020-06-07,84,2020-06-07
41,down,Lady Gaga,Replay,25,25,3,97,2020-06-07,97,2020-06-07
42,up,XXXTENTACION,Moonlight,49,25,32,,,,
43,down,Lady Gaga,Plastic Doll,29,29,3,92,2020-06-07,92,2020-06-07
44,down,Lady Gaga,Chromatica II,30,30,3,96,2020-06-07,96,2020-06-07
45,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),51,25,32,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,52,17,32,31,2019-10-06,23,2019-11-17
47,down,Lady Gaga,Babylon,33,33,3,,,,
48,up,Justin Bieber,Yummy,50,2,24,86,2020-01-05,3,2020-01-12
49,down,Lady Gaga,Chromatica I,31,31,3,,,,
50,down,blackbear,hot girl bummer,47,6,32,75,2019-10-06,24,2019-11-10
51,up,Camila Cabello,Havana (feat. Young Thug),54,26,32,,,,
52,up,Sia,Unstoppable,55,5,32,81,2019-11-10,81,2019-11-10
53,up,Mabel,Don't Call Me Up,56,9,32,95,2019-10-13,95,2019-10-13
54,up,Beyoncé,Crazy in Love (feat. Jay-Z),60,14,32,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,5,32,,,,
56,down,Lady Gaga,1000 Doves,40,40,3,,,,
57,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,32,30,71,2020-02-09,71,2020-02-09
58,down,Maître Gims & Maluma,Hola Señorita,57,18,32,,,,
59,up,XXXTENTACION,SAD!,61,34,32,,,,
60,up,Ed Sheeran,Perfect,62,19,32,73,2019-10-06,58,2019-10-20
61,down,Lady Gaga,Chromatica III,41,41,3,,,,
62,up,Diam's,La boulette (Génération nan nan),65,39,31,,,,
63,up,Adele,Someone Like You,68,25,32,,,,
64,up,Ariana Grande,"thank u, next",66,28,32,,,,
65,down,Ava Max,Sweet but Psycho,63,31,32,77,2019-10-06,77,2019-10-06
66,down,Camila Cabello,My Oh My (feat. DaBaby),64,11,28,52,2019-12-15,22,2020-02-02
67,up,Michael Jackson,Billie Jean (Single Version),71,31,32,,,,
68,up,Alec Benjamin,Let Me Down Slowly,69,15,32,,,,
69,down,Beyoncé,Halo,67,28,32,,,,
70,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,4,32,43,2019-10-13,39,2019-11-10
71,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,34,27,99,2020-01-12,49,2020-06-21
72,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],74,52,28,,,,
73,up,Rihanna,Work (feat. Drake),73,12,32,,,,
74,down,Jonas Brothers,What a Man Gotta Do,72,24,22,53,2020-01-19,21,2020-01-26
75,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,1,,,,
76,down,Kygo & Whitney Houston,Higher Love,75,6,32,22,2019-10-06,20,2019-10-13
77,up,Kim Petras,Malibu,85,63,5,,,,
78,up,XXXTENTACION,changes,86,48,30,,,,
79,down,TWICE,MORE & MORE,70,70,2,23,2020-06-07,21,2020-06-14
80,up,M.I.L.K.,Summertime,96,42,2,,,,
81,down,Ali Gatie,What If I Told You That I Love You,78,17,21,48,2020-02-02,48,2020-02-02
82,up,Rihanna,Love on the Brain,87,17,29,,,,
83,down,Ed Sheeran,Beautiful People (feat. Khalid),81,12,32,13,2019-10-06,13,2019-10-06
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,36,29,,,,
85,down,Maroon 5,Girls Like You (feat. Cardi B),80,41,30,,,,
86,down,Dennis Lloyd,Nevermind,79,54,24,,,,
87,-,Michele Morrone,Hard For Me,-,29,1,,,,
88,up,Lady Gaga,Poker Face,91,40,12,,,,
89,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",84,47,30,,,,
90,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,37,1,,,,
91,down,Elton John,I'm Still Standing,90,50,5,,,,
92,up,Lizzo,Boys,94,92,2,,,,
93,down,Bruno Mars,24K Magic,92,30,20,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,46,15,,,,
95,down,Selena Gomez,Lose You to Love Me,82,4,32,53,2019-10-27,2,2019-11-03
96,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,76,5,,,,
97,up,Ariana Grande,"break up with your girlfriend, i'm bored",97,40,24,,,,
98,down,Pharrell Williams,Happy,93,45,15,,,,
99,down,Camila Cabello,Liar,95,4,31,23,2019-10-06,14,2019-10-27
100,down,Ariana Grande,no tears left to cry,88,49,28,,,,
