Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,17,,,,
2,down,Dua Lipa,Dance The Night,1,1,16,,,,
3,down,Miley Cyrus,Flowers,2,1,35,,,,
4,up,David Kushner,Daylight,5,2,22,,,,
5,up,Olivia Rodrigo,vampire,10,4,11,,,,
6,down,Harry Styles,As It Was,4,1,76,,,,
7,up,OneRepublic,RUNAWAY,7,7,11,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,16,8,31,,,,
9,up,Aden Foyer,The Ballet Girl,15,9,24,,,,
10,up,Jung Kook & Latto,Seven,13,8,9,,,,
11,up,Beyoncé,CUFF IT,11,1,59,,,,
12,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,1,51,,,,
13,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),69,10,11,,,,
14,down,OneRepublic,I Ain't Worried,8,1,68,,,,
15,up,Rihanna,Umbrella (feat. JAY Z),18,7,170,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,109,,,,
17,down,Ed Sheeran,Shape of You,14,9,201,94,2020-01-05,94,2020-01-05
18,up,Ed Sheeran,Eyes Closed,25,6,25,,,,
19,down,Jason Derulo,When Love Sucks (feat. Dido),17,17,14,,,,
20,up,Bebe Rexha & David Guetta,One in a Million,47,16,5,,,,
21,up,Oussama,Nsiti,28,21,16,,,,
22,up,Beyoncé,Crazy in Love (feat. Jay-Z),32,14,201,,,,
23,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),54,23,2,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,21,1,114,,,,
25,down,Ray Dalton,Do It Again,22,15,10,,,,
26,up,Dua Lipa,New Rules,50,23,128,,,,
27,down,Billie Eilish & Khalid,lovely,23,10,201,62,2020-02-02,62,2020-02-02
28,up,Ed Sheeran,Bad Habits,33,1,116,,,,
29,down,Selena Gomez,Single Soon,24,19,3,,,,
30,up,Miley Cyrus,Used To Be Young,34,30,3,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),56,19,49,,,,
32,down,Harry Styles,Watermelon Sugar,20,3,193,85,2019-11-17,2,2020-08-23
33,up,Rihanna,Diamonds,40,11,83,,,,
34,up,Ed Sheeran,Perfect,57,19,200,73,2019-10-06,58,2019-10-20
35,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,78,35,11,,,,
36,down,Jain,Makeba,26,6,14,,,,
37,down,Taylor Swift,Cruel Summer,27,8,12,,,,
38,up,Rihanna,Work (feat. Drake),66,12,121,,,,
39,up,Nicky Youre,Shut Me Up,77,22,15,,,,
40,down,Rihanna,Love on the Brain,31,17,128,,,,
41,up,Beyoncé,BREAK MY SOUL,48,1,64,,,,
42,up,Rihanna,Stay (feat. Mikky Ekko),75,27,67,,,,
43,up,DYSTINCT,Que Pasa (feat. Franglish),79,42,4,,,,
44,-,Tyla,Water,-,3,1,,,,
45,up,Dua Lipa,Don't Start Now,59,2,201,19,2019-11-03,3,2020-01-05
46,up,Adele,Someone Like You,70,25,198,,,,
47,down,Mabel,Don't Call Me Up,29,9,104,95,2019-10-13,95,2019-10-13
48,up,Adele,Rolling In the Deep,63,20,133,,,,
49,down,Jain,The Fool,38,3,29,,,,
50,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,2,80,,,,
51,up,Adele,Set Fire to the Rain,72,32,61,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,9,85,,,,
53,down,Camila Cabello,Havana (feat. Young Thug),39,26,164,,,,
54,down,Sia,Unstoppable,53,5,181,81,2019-11-10,81,2019-11-10
55,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),65,1,46,,,,
56,up,Beyoncé,Halo,73,28,153,,,,
57,up,Doja Cat,Woman,58,1,116,,,,
58,up,Ariana Grande,7 rings,96,13,171,58,2019-10-06,51,2020-01-05
59,up,Loi,Gold (feat. Robin) [French Version],67,47,8,,,,
60,up,Adele,Easy On Me,99,1,100,,,,
61,down,Lady Gaga,Poker Face,46,40,83,,,,
62,up,OneRepublic,Counting Stars,100,52,51,,,,
63,up,Sam Smith & Kim Petras,Unholy,81,2,51,,,,
64,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],76,30,31,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,23,128,,,,
66,down,Ed Sheeran,Shivers,30,2,100,,,,
67,-,Olivia Rodrigo,track 1,-,17,1,,,,
68,-,テイラー・スウィフト,Blank Space,-,57,9,,,,
69,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,25,196,,,,
70,-,Olivia Rodrigo,bad idea right?,-,15,4,,,,
71,down,P!nk,TRUSTFALL,35,8,23,,,,
72,up,テイラー・スウィフト,Shake It Off,95,62,23,,,,
73,up,OneRepublic,Run,94,11,102,,,,
74,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,41,10,27,,,,
75,-,Olivia Rodrigo,get him back!,-,21,1,,,,
76,-,Olivia Rodrigo,making the bed,-,38,1,,,,
77,-,Olivia Rodrigo,lacy,-,50,1,,,,
78,-,Olivia Rodrigo,ballad of a homeschooled girl,-,45,1,,,,
79,up,Lil Nas X,THATS WHAT I WANT,98,5,86,,,,
80,-,Bruno Mars,When I Was Your Man,-,21,151,,,,
81,-,Aime Simone,Shining Light,-,7,46,,,,
82,down,Daft Punk,Instant Crush (feat. Julian Casablancas),45,11,85,,,,
83,-,Olivia Rodrigo,logical,-,52,1,,,,
84,-,Taylor Swift,Anti-Hero,-,4,45,,,,
85,-,Olivia Rodrigo,the grudge,-,39,1,,,,
86,-,Olivia Rodrigo,love is embarrassing,-,79,1,,,,
87,-,Olivia Rodrigo,pretty isn’t pretty,-,60,1,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,5,184,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),82,20,73,,,,
90,-,Rihanna,If It's Lovin' That You Want,-,49,1,,,,
91,-,Frank Ocean,Pink + White,-,79,6,,,,
92,-,Francis Cabrel,Je l'aime à mourir,-,38,67,,,,
93,-,Olivia Rodrigo,teenage dream,-,82,1,,,,
94,down,Miley Cyrus,Jaded,87,13,15,,,,
95,-,DENNIS & MC Kevin O Chris,Tá OK,-,75,1,,,,
96,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,20,,,,
97,up,The Black Eyed Peas,I Gotta Feeling,97,41,94,,,,
98,-,Lizzo,2 Be Loved (Am I Ready),-,6,40,,,,
99,-,Berre,Thrill Of It All,-,78,3,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,182,71,2020-02-09,71,2020-02-09
