Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,2,1,11,,,,
2,down,OneRepublic,I Ain't Worried,1,1,20,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,2,3,,,,
4,down,Harry Styles,As It Was,3,1,28,,,,
5,up,Beyoncé,BREAK MY SOUL,5,1,16,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,17,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,32,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,9,6,7,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,61,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,44,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,12,4,41,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,1,3,,,,
13,down,Harry Styles,Late Night Talking,8,5,21,,,,
14,down,Ed Sheeran,Shape of You,13,9,153,94,2020-01-05,94,2020-01-05
15,up,Ed Sheeran,2step (feat. Lil Baby),22,15,21,,,,
16,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),20,8,7,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,15,1,66,,,,
18,down,Beyoncé,ALIEN SUPERSTAR,16,3,11,,,,
19,up,Maître Gims,MAINTENANT,81,13,2,,,,
20,down,Ed Sheeran,Bad Habits,17,1,68,,,,
21,down,BLACKPINK,Shut Down,14,7,4,,,,
22,down,Lizzo,About Damn Time,19,6,26,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,8,22,,,,
24,up,Rema & Selena Gomez,Calm Down,25,3,7,,,,
25,down,Måneskin,SUPERMODEL,24,13,22,,,,
26,down,Ed Sheeran,Perfect,23,19,152,73,2019-10-06,58,2019-10-20
27,down,Billie Eilish & Khalid,lovely,26,10,153,62,2020-02-02,62,2020-02-02
28,up,Ava Max,Million Dollar Baby,28,14,5,,,,
29,up,Dua Lipa,New Rules,29,23,80,,,,
30,up,Ed Sheeran,Celestial,87,13,2,,,,
31,up,Adele,Easy On Me,32,1,52,,,,
32,down,Rihanna,Umbrella (feat. JAY Z),31,7,122,,,,
33,down,Ed Sheeran,Thinking Out Loud,30,23,81,,,,
34,down,Ed Sheeran,Shivers,33,2,57,,,,
35,down,BLACKPINK,Pink Venom,27,12,8,,,,
36,up,Gayle,abcdefu,40,1,47,,,,
37,down,Doja Cat,Woman,35,1,68,,,,
38,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,9,37,,,,
39,up,Nej,Je t'a(b)ime,39,10,29,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,5,151,,,,
41,down,Joji,Glimpse of Us,34,6,17,,,,
42,down,Harry Styles,Watermelon Sugar,38,3,145,85,2019-11-17,2,2020-08-23
43,down,Therapie TAXI,Eté 90,41,6,92,,,,
44,down,Bruno Mars,When I Was Your Man,42,21,121,,,,
45,up,Adele,Someone Like You,49,25,150,,,,
46,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,43,18,10,,,,
47,down,Beyoncé,Crazy in Love (feat. Jay-Z),46,14,153,,,,
48,down,Adele,Rolling In the Deep,45,20,86,,,,
49,down,Sia,Unstoppable,48,5,133,81,2019-11-10,81,2019-11-10
50,down,Lil Nas X,THATS WHAT I WANT,47,5,56,,,,
51,up,Duncan Laurence,Arcade,71,10,92,88,2021-02-28,69,2021-03-14
52,down,Marwa Loud,Ghir Ntiya (feat. Moha k),44,1,22,,,,
53,down,Ariana Grande,7 rings,51,13,129,58,2019-10-06,51,2020-01-05
54,up,Lil Nas X,MONTERO (Call Me By Your Name),55,1,81,3,2021-04-04,3,2021-04-04
55,up,Rihanna,Love on the Brain,66,17,82,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),56,26,117,,,,
57,down,Dua Lipa,Don't Start Now,54,2,153,19,2019-11-03,3,2020-01-05
58,-,Omar Apollo,Evergreen,-,15,1,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,1,82,56,2021-03-21,1,2021-03-28
60,up,Beyoncé,Halo,60,28,105,,,,
61,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),53,25,153,,,,
62,down,Beyoncé,ENERGY,61,9,11,,,,
63,down,Eurythmics,Sweet Dreams (Are Made of This),59,20,25,,,,
64,up,Ariana Grande,"thank u, next",64,28,80,,,,
65,down,OneRepublic,Run,62,11,71,,,,
66,down,Rihanna,Diamonds,50,11,37,,,,
67,-,Katy Perry,Dark Horse (feat. Juicy J),-,42,1,,,,
68,up,Coldplay X BTS,My Universe,72,8,48,,,,
69,down,Francis Cabrel,Je l'aime à mourir,58,38,28,,,,
70,up,Isak Danielson,Broken,88,70,2,,,,
71,down,Michael Jackson,Billie Jean (Single Version),67,31,153,,,,
72,down,Lady Gaga,Poker Face,70,40,36,,,,
73,down,Rihanna,Stay (feat. Mikky Ekko),57,27,20,,,,
74,up,Doja Cat,Kiss Me More (feat. SZA),75,3,79,9,2021-04-18,1,2021-05-16
75,down,Rihanna,Work (feat. Drake),68,12,77,,,,
76,up,Måneskin,Beggin,76,14,16,,,,
77,up,Dua Lipa,IDGAF,77,56,12,,,,
78,up,Benson Boone,In The Stars,79,31,20,,,,
79,down,The Black Eyed Peas,I Gotta Feeling,74,41,46,,,,
80,up,James Arthur,Impossible,82,77,21,,,,
81,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),80,57,33,,,,
82,down,Lizzo,2 Be Loved (Am I Ready),63,6,5,,,,
83,down,Lady Gaga,Bad Romance,78,49,10,,,,
84,up,Paloma Faith,Only Love Can Hurt Like This,89,39,14,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,32,142,71,2020-02-09,71,2020-02-09
86,up,Harry Styles,Sign of the Times,90,47,20,,,,
87,down,Benson Boone,GHOST TOWN,69,20,39,,,,
88,down,INNA & Sean Paul,UP,65,14,35,,,,
89,-,Charlie Puth,Loser,-,80,1,,,,
90,up,Sam Smith,Diamonds,99,5,47,51,2020-09-27,18,2020-11-15
91,-,Nicky Youre & Dazy,Sunroof,-,18,3,,,,
92,down,Jubël,So Sick,86,30,15,,,,
93,-,Justin Bieber & benny blanco,Lonely,-,4,43,6,2020-10-25,6,2020-10-25
94,up,Camila Cabello,Don't Go Yet,100,7,61,,,,
95,-,Maroon 5,Memories,-,1,123,36,2019-10-06,2,2019-11-17
96,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,96,7,66,89,2021-04-04,78,2021-04-11
97,down,OneRepublic,Counting Stars,95,52,13,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,4,102,93,2020-10-25,3,2021-05-16
99,down,Adele,Set Fire to the Rain,97,32,18,,,,
100,down,Diam's,La boulette (Génération nan nan),92,39,139,,,,
