Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Tayc,I love you,1,1,10,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,20,,,,
3,up,Teddy Swims,Lose Control,6,3,14,,,,
4,up,Ariana Grande,"yes, and?",5,3,5,,,,
5,down,Tate McRae,greedy,3,2,22,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,4,6,,,,
7,up,Benson Boone,Beautiful Things,12,1,4,,,,
8,up,Sia,Gimme Love,8,5,19,,,,
9,down,Dua Lipa,Houdini,7,2,14,,,,
10,up,Yseult,Corps,40,10,35,,,,
11,down,Tyla,Water,9,3,23,,,,
12,up,Miley Cyrus,Flowers,14,1,57,,,,
13,down,Taylor Swift,Cruel Summer,10,8,34,,,,
14,down,David Kushner,Daylight,11,2,44,,,,
15,up,Loreen,Is It Love,16,9,8,,,,
16,up,Natasha Bedingfield,Unwritten,26,13,2,,,,
17,down,Loreen,Tattoo,13,1,39,,,,
18,down,Zara Larsson & David Guetta,On My Love,15,9,18,,,,
19,down,Dua Lipa,Dance The Night,18,1,38,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),17,7,192,,,,
21,up,Aden Foyer,The Ballet Girl (Adagio),21,11,20,,,,
22,down,OneRepublic,RUNAWAY,19,7,33,,,,
23,down,Harry Styles,As It Was,20,1,98,,,,
24,down,Billie Eilish & Khalid,lovely,23,10,223,62,2020-02-02,62,2020-02-02
25,down,Ed Sheeran,Shape of You,24,9,223,94,2020-01-05,94,2020-01-05
26,up,Adele,Skyfall,29,25,40,,,,
27,up,Dua Lipa,Don't Start Now,30,2,223,19,2019-11-03,3,2020-01-05
28,down,Rihanna,Work (feat. Drake),25,12,143,,,,
29,up,OneRepublic,I Ain't Worried,31,1,90,,,,
30,up,Dua Lipa,New Rules,32,23,150,,,,
31,up,Adele,Someone Like You,36,25,220,,,,
32,up,Adele,Set Fire to the Rain,41,32,83,,,,
33,up,Adele,Rolling In the Deep,38,20,155,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,71,,,,
35,down,Ed Sheeran,Perfect,33,19,222,73,2019-10-06,58,2019-10-20
36,down,Nono La Grinta,LA QUOI ? (feat. La Mano 1.9),22,19,7,,,,
37,down,Beyoncé,Crazy in Love (feat. Jay-Z),34,14,223,,,,
38,up,Olivia Rodrigo,vampire,39,4,33,,,,
39,down,Rihanna,Love on the Brain,37,17,150,,,,
40,down,Daft Punk,Instant Crush (feat. Julian Casablancas),35,11,105,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,2,131,,,,
42,up,Rihanna,Diamonds,42,11,105,,,,
43,up,Ariana Grande,7 rings,43,13,193,58,2019-10-06,51,2020-01-05
44,up,Ed Sheeran,Bad Habits,45,1,138,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),48,20,95,,,,
46,up,Beyoncé,CUFF IT,46,1,81,,,,
47,down,Justin Timberlake,Selfish,27,27,3,,,,
48,down,Lady Gaga,Poker Face,47,40,105,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,52,1,136,,,,
50,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),50,1,73,,,,
51,down,Sia,Unstoppable,49,5,203,81,2019-11-10,81,2019-11-10
52,up,Francis Cabrel,Je l'aime à mourir,54,38,88,,,,
53,down,Ed Sheeran,Thinking Out Loud,51,23,150,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),53,27,89,,,,
55,up,Adele,Easy On Me,60,1,122,,,,
56,down,Beyoncé,Halo,55,28,175,,,,
57,up,Taylor Swift,Anti-Hero,88,4,65,,,,
58,down,Bruno Mars,When I Was Your Man,56,21,172,,,,
59,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),67,30,10,,,,
60,up,OneRepublic,Counting Stars,61,52,71,,,,
61,up,Maître Gims & Maluma,Hola Señorita,90,18,54,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,9,107,,,,
63,up,Michael Jackson,Beat It (Single Version),84,47,67,,,,
64,up,Cyndi Lauper,Girls Just Want To Have Fun,82,40,39,,,,
65,up,Ariana Grande,"thank u, next",65,28,114,,,,
66,down,Nej,Ma muse,58,1,21,,,,
67,up,Michael Jackson,Billie Jean (Single Version),76,31,211,,,,
68,up,Dua Lipa,IDGAF,71,56,24,,,,
69,down,レディー・ガガ,Telephone (feat. Beyoncé),59,59,39,,,,
70,down,Doja Cat,Woman,66,1,136,,,,
71,down,Lady Gaga,Bad Romance,64,49,46,,,,
72,up,Rihanna,Man Down,72,58,8,,,,
73,up,Harry Styles,Watermelon Sugar,74,3,215,85,2019-11-17,2,2020-08-23
74,down,Lady Gaga,Just Dance (feat. Colby O'Donis),62,62,21,,,,
75,up,Adele,Love in the Dark,83,8,54,,,,
76,up,Miley Cyrus,Wrecking Ball,86,41,20,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),69,5,201,,,,
78,down,The Black Eyed Peas,I Gotta Feeling,70,41,109,,,,
79,down,Camila Cabello,Havana (feat. Young Thug),75,26,185,,,,
80,down,Jung Kook,Standing Next to You,79,17,14,,,,
81,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,63,17,4,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,36,171,,,,
83,down,Maroon 5,Sugar,80,52,14,,,,
84,-,Dua Lipa,Love Again,-,9,82,96,2020-04-05,96,2020-04-05
85,-,Taylor Swift,Lover,-,39,5,38,2019-10-06,27,2019-11-03
86,up,Diam's,La boulette (Génération nan nan),94,39,165,,,,
87,-,Dua Lipa,Be the One,-,67,7,,,,
88,down,Rihanna,Rude Boy,73,33,22,,,,
89,down,Ariana Grande,no tears left to cry,87,49,61,,,,
90,-,Jain,The Fool,-,3,43,,,,
91,-,Taylor Swift,Karma,-,25,5,,,,
92,-,Adele,Hello,-,23,19,,,,
93,-,Étienne Daho,Week-end à Rome,-,61,35,,,,
94,-,Aime Simone,Shining Light,-,7,56,,,,
95,-,Mabel,Don't Call Me Up,-,9,114,95,2019-10-13,95,2019-10-13
96,down,Tate McRae,exes,93,34,13,,,,
97,down,ABBA,Dancing Queen,91,75,14,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,32,189,71,2020-02-09,71,2020-02-09
99,-,Zaho de Sagazan,Suffisamment,-,99,1,,,,
100,-,Taylor Swift,You Need To Calm Down,-,38,1,44,2019-10-06,44,2019-10-06
