Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),74,1,2,3,2021-04-04,3,2021-04-04
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,20,94,2021-01-31,47,2021-03-07
4,down,Wejdene,Réfléchir,3,2,7,,,,
5,down,Tiësto,The Business,4,3,4,52,2021-01-03,18,2021-04-04
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,3,15,99,2021-01-31,73,2021-03-07
7,down,Olivia Rodrigo,drivers license,6,1,13,1,2021-01-17,1,2021-01-17
8,up,Selena Gomez,Selfish Love,35,7,5,,,,
9,up,Therapie TAXI,Eté 90,9,6,13,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,52,74,2020-04-19,18,2020-08-09
11,-,Wejdene,Je t’aime de ouf,-,1,1,,,,
12,down,Justin Bieber & benny blanco,Lonely,7,4,25,6,2020-10-25,6,2020-10-25
13,down,Tom Gregory,Rather Be You,11,5,17,,,,
14,up,Sam Smith,Diamonds,21,5,29,51,2020-09-27,18,2020-11-15
15,down,Tate McRae,you broke me first,13,2,36,81,2020-08-23,15,2020-11-15
16,up,Sia,Floating Through Space,27,8,8,,,,
17,down,Justin Bieber,Hold On,8,8,5,11,2021-03-14,7,2021-03-28
18,up,Jason Derulo,Lifestyle (feat. Adam Levine),18,9,4,,,,
19,up,Kimberose,Back on My Feet,50,12,4,,,,
20,up,BTS,Dynamite,26,3,33,96,2020-08-23,2,2020-08-30
21,up,Ava Max,My Head & My Heart,24,13,19,74,2021-02-21,12,2021-03-21
22,up,Tom Gregory,Fingertips,31,6,46,,,,
23,up,Faouzia & John Legend,Minefields,28,12,18,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,7,4,89,2021-04-04,78,2021-04-11
25,up,Harry Styles,Watermelon Sugar,36,3,66,85,2019-11-17,2,2020-08-23
26,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",30,13,15,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,42,36,2020-06-21,2,2020-08-09
28,up,Wejdene,Coco,40,1,33,,,,
29,up,Zoe Wees,Girls Like Us,43,11,6,,,,
30,down,Justin Bieber,Anyone,10,5,14,5,2021-01-10,5,2021-01-10
31,down,Ariana Grande,positions,20,1,24,77,2020-10-25,1,2020-11-01
32,up,Zoe Wees,Control,33,2,39,98,2020-09-20,85,2021-01-03
33,up,Dua Lipa,Levitating (feat. DaBaby),44,4,27,93,2020-10-25,3,2021-05-16
34,up,Billie Eilish & Khalid,lovely,41,10,74,62,2020-02-02,62,2020-02-02
35,up,Ava Max,Who's Laughing Now,42,8,35,,,,
36,-,Wejdene,Single d’or (feat. Jul),-,8,1,,,,
37,up,Ed Sheeran,Shape of You,47,9,74,94,2020-01-05,94,2020-01-05
38,down,Justin Bieber,Holy (feat. Chance the Rapper),15,4,29,83,2020-09-20,4,2020-09-27
39,up,Ed Sheeran,Afterglow,45,6,15,18,2021-01-03,18,2021-01-03
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,5,72,,,,
41,up,Duncan Laurence,Arcade (feat. FLETCHER),91,32,4,100,2021-03-21,64,2021-04-25
42,up,Dua Lipa,Don't Start Now,48,2,74,19,2019-11-03,3,2020-01-05
43,up,Bruno Mars,Talking to the Moon,78,22,2,98,2021-04-25,82,2021-05-02
44,down,Justin Bieber,Loved By You (feat. Burna Boy),19,19,3,71,2021-03-28,71,2021-03-28
45,down,Justin Bieber,As I Am (feat. Khalid),14,14,3,89,2021-03-21,16,2021-03-28
46,down,Duncan Laurence,Arcade,16,10,18,88,2021-02-28,69,2021-03-14
47,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,52,4,34,,,,
48,-,Wejdene,Je pleure de ouf,-,13,1,,,,
49,up,Dua Lipa,Love Again,49,9,10,96,2020-04-05,96,2020-04-05
50,up,Dua Lipa,Physical,54,1,62,48,2020-02-02,15,2020-04-12
51,down,Justin Bieber,Deserve You,17,17,3,56,2021-03-28,56,2021-03-28
52,up,Bruno Mars,When I Was Your Man,56,21,42,,,,
53,up,Lukas Graham,Share That Love (feat. G-Eazy),57,26,17,,,,
54,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),53,25,74,,,,
55,-,Wejdene,"1,2,3",-,28,1,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,74,60,2019-10-20,7,2019-11-17
57,up,Surfaces,Sunday Best,58,3,58,96,2020-03-01,27,2020-04-26
58,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),61,32,7,,,,
59,up,AURORA,Runaway,70,5,3,26,2021-04-18,13,2021-04-25
60,down,Konfuz,Ратата,51,8,9,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),59,7,43,,,,
62,-,Wejdene & HATIK,Dans ma bulle,-,32,1,,,,
63,up,Britney Spears,Gimme More,93,23,4,,,,
64,down,XXXTENTACION,Moonlight,63,25,74,,,,
65,down,Poupie,Feux (feat. Jul),62,10,24,,,,
66,down,Nathan Evans,Wellerman,64,55,5,,,,
67,-,Lil Nas X,HOLIDAY,-,15,18,68,2020-11-22,35,2020-12-06
68,-,Wejdene,Merci,-,39,1,,,,
69,down,Justin Bieber,Off My Face,22,22,3,44,2021-03-28,44,2021-03-28
70,down,Justin Bieber,Love You Different (feat. Beam),32,32,3,75,2021-03-28,75,2021-03-28
71,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,33,1,,,,
72,-,Wejdene,La même,-,49,1,,,,
73,down,Ariana Grande,7 rings,65,13,74,58,2019-10-06,51,2020-01-05
74,down,Justin Bieber,Unstable (feat. The Kid LAROI),29,29,3,40,2021-03-28,40,2021-03-28
75,down,Maroon 5,Memories,67,1,74,36,2019-10-06,2,2019-11-17
76,down,Justin Bieber,Ghost,34,17,3,62,2021-03-28,62,2021-03-28
77,-,Tom Gregory,River,-,33,1,,,,
78,up,ROSALÍA & Travis Scott,TKN,81,2,45,96,2020-05-31,21,2020-06-07
79,-,Olivia Rodrigo,deja vu,-,9,1,17,2021-04-11,16,2021-04-18
80,down,Justin Bieber,2 Much,23,23,3,95,2021-03-21,47,2021-03-28
81,down,Shawn Mendes,Monster,55,2,20,92,2020-11-22,4,2020-11-29
82,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,77,1,56,2021-04-11,56,2021-04-11
83,down,Michael Jackson,Billie Jean (Single Version),69,31,74,,,,
84,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,14,74,,,,
85,down,Justin Bieber,Die For You (feat. Dominic Fike),37,37,3,78,2021-03-28,78,2021-03-28
86,down,Lady Gaga & Ariana Grande,Rain On Me,72,1,46,75,2020-05-24,1,2020-05-31
87,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),66,24,38,,,,
88,down,Ava Max,Kings & Queens,82,6,56,80,2020-03-15,37,2020-09-27
89,down,Adele,Someone Like You,71,25,73,,,,
90,up,Ed Sheeran & Justin Bieber,I Don't Care,95,17,68,31,2019-10-06,23,2019-11-17
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,32,68,71,2020-02-09,71,2020-02-09
92,-,Jules,Echo,-,92,1,,,,
93,down,Diam's,La boulette (Génération nan nan),84,39,71,,,,
94,down,Lizzo,Juice,92,31,30,91,2019-10-06,91,2019-10-06
95,down,Dua Lipa,We're Good,88,22,8,25,2021-02-21,11,2021-04-25
96,down,Justin Bieber,Somebody,39,39,3,86,2021-03-28,86,2021-03-28
97,-,BTS,Film out,-,97,1,13,2021-04-11,13,2021-04-11
98,-,Mabel,Don't Call Me Up,-,9,60,95,2019-10-13,95,2019-10-13
99,down,Dua Lipa,Break My Heart,77,6,54,97,2020-03-29,5,2020-06-28
100,-,ElyOtto,SugarCrash!,-,85,1,,,,
