Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),2,1,15,,,,
2,down,Beyoncé,CUFF IT,1,1,23,,,,
3,up,OneRepublic,I Ain't Worried,4,1,32,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,2,15,,,,
5,up,Harry Styles,As It Was,6,1,40,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),7,5,5,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,10,,,,
8,up,Taylor Swift,Anti-Hero,11,4,11,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,4,29,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,9,5,11,,,,
11,up,Aime Simone,Shining Light,13,7,12,,,,
12,up,Meghan Trainor,Made You Look,12,8,10,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,73,,,,
14,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,3,24,31,2019-12-08,26,2020-12-27
15,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),15,8,19,,,,
16,down,Lady Gaga,Bloody Mary,10,6,5,,,,
17,up,Ed Sheeran,Shape of You,20,9,165,94,2020-01-05,94,2020-01-05
18,up,Ed Sheeran,Bad Habits,22,1,80,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,18,6,19,,,,
20,down,Ava Max,Million Dollar Baby,17,14,17,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,21,1,78,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,2,44,,,,
23,up,Beyoncé,BREAK MY SOUL,26,1,28,,,,
24,up,Ed Sheeran,Perfect,25,19,164,73,2019-10-06,58,2019-10-20
25,up,Harry Styles,Late Night Talking,27,5,33,,,,
26,up,Rema & Selena Gomez,Calm Down,29,3,19,,,,
27,up,Beyoncé,Crazy in Love (feat. Jay-Z),30,14,165,,,,
28,up,La petite culotte,La goffa Lolita,35,27,7,,,,
29,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),33,10,4,,,,
30,down,Ariana Grande,7 rings,28,13,141,58,2019-10-06,51,2020-01-05
31,up,Michael Jackson,Billie Jean (Single Version),62,31,163,,,,
32,down,Dua Lipa,New Rules,31,23,92,,,,
33,up,Lizzo,About Damn Time,44,6,38,,,,
34,up,Nicky Youre & Dazy,Sunroof,34,18,15,,,,
35,up,Rihanna,Umbrella (feat. JAY Z),38,7,134,,,,
36,down,Adele,Easy On Me,32,1,64,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,5,163,,,,
38,up,Sia,Unstoppable,41,5,145,81,2019-11-10,81,2019-11-10
39,up,Gayle,abcdefu,39,1,59,,,,
40,down,Pentatonix,Hallelujah,23,15,17,65,2019-12-22,51,2019-12-29
41,down,Elley Duhé,MIDDLE OF THE NIGHT,37,6,56,,,,
42,up,Harry Styles,Watermelon Sugar,57,3,157,85,2019-11-17,2,2020-08-23
43,down,Billie Eilish & Khalid,lovely,42,10,165,62,2020-02-02,62,2020-02-02
44,up,Therapie TAXI,Eté 90,50,6,104,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,8,34,,,,
46,down,Ed Sheeran,Shivers,43,2,69,,,,
47,up,Ed Sheeran,Thinking Out Loud,48,23,93,,,,
48,down,Sarah Connor,Ring Out The Bells,36,36,5,,,,
49,up,Bruno Mars,When I Was Your Man,51,21,133,,,,
50,up,Ed Sheeran,Celestial,58,13,14,,,,
51,down,Kelly Clarkson,Underneath the Tree,19,17,12,77,2019-12-22,16,2020-12-27
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,9,49,,,,
53,up,Queen,Thank God It's Christmas (Non-Album Single),60,36,11,,,,
54,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],55,14,10,,,,
55,down,Doja Cat,Woman,52,1,80,,,,
56,down,Fireboy DML & Ed Sheeran,Peru,47,4,53,,,,
57,up,Charles Trenet,Chanson pour Noël (Remasterisé en 2017),67,49,7,,,,
58,down,Adele,Someone Like You,40,25,162,,,,
59,up,Beyoncé,Ave Maria,65,52,10,,,,
60,up,Elton John,Step Into Christmas,74,60,5,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),93,20,37,,,,
62,-,Lil Nas X,THATS WHAT I WANT,-,5,67,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,137,,,,
64,up,Judy Garland,Have Yourself A Merry Little Christmas,69,52,6,,,,
65,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),73,25,165,,,,
66,up,Georges Brassens,Le père Noël et la petite fille,70,59,5,,,,
67,up,Michael Bublé,Holly Jolly Christmas,71,61,5,,,,
68,up,The Black Eyed Peas,I Gotta Feeling,96,41,58,,,,
69,up,Robbie Williams,Santa Baby (feat. Helene Fischer),76,54,2,,,,
70,up,Charles Trenet,Le Noël des enfants noirs (Remasterisé en 2017),77,55,5,,,,
71,up,George Michael,Jesus to a Child,78,62,5,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,65,12,,,,
73,up,Whitney Houston,Do You Hear What I Hear?,86,73,4,,,,
74,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,6,,,,
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,148,71,2020-02-09,71,2020-02-09
76,-,Michael Jackson,Beat It (Single Version),-,47,32,,,,
77,up,Michael Bublé,Have Yourself a Merry Little Christmas,79,77,2,,,,
78,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],85,78,5,,,,
79,-,Wham!,Wake Me Up Before You Go-Go,-,76,5,,,,
80,-,Britney Spears,Toxic,-,54,81,,,,
81,up,Michael Bublé,I'll Be Home For Christmas,81,80,2,,,,
82,down,Michel Legrand & M,Douce Nuit,80,79,5,,,,
83,-,Bruno Mars,Locked Out of Heaven,-,63,16,,,,
84,down,Michael Bublé,Santa Claus Is Coming To Town,82,82,4,,,,
85,-,Måneskin,Beggin,-,14,25,,,,
86,up,Lil Nas X,MONTERO (Call Me By Your Name),100,1,93,3,2021-04-04,3,2021-04-04
87,down,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),83,83,4,,,,
88,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),90,29,5,37,2019-12-29,37,2019-12-29
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,68,15,81,2020-02-09,81,2020-02-09
90,-,Bruno Mars,Treasure,-,81,2,,,,
91,down,Michael Bublé,Christmas (Baby Please Come Home),87,87,2,,,,
92,-,Dua Lipa,Levitating,-,22,83,74,2020-04-05,74,2020-04-05
93,down,Dua Lipa,Don't Start Now,72,2,165,19,2019-11-03,3,2020-01-05
94,-,Coldplay X BTS,My Universe,-,8,57,,,,
95,down,Michael Bublé,Santa Baby,89,89,2,,,,
96,down,Beyoncé,Halo,56,28,117,,,,
97,down,JVKE,Golden Hour,59,47,11,,,,
98,down,Michael Bublé,All I Want For Christmas Is You,88,88,4,,,,
99,down,Nej,Je t'a(b)ime,49,10,41,,,,
100,down,The Kinks,Father Christmas,91,91,2,,,,
