Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,37,1,2,,,,
2,down,Gayle,abcdefu,1,1,21,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,35,,,,
4,down,Ed Sheeran,Shivers,3,2,31,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,40,,,,
6,up,Doja Cat,Woman,6,1,42,,,,
7,up,Jason Derulo,Acapulco,7,7,29,,,,
8,down,Ed Sheeran,Bad Habits,5,1,42,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,6,,,,
10,down,Adele,Easy On Me,8,1,26,,,,
11,down,Sirine Jne,Plus besoin,9,3,6,,,,
12,down,Elley Duhé,MIDDLE OF THE NIGHT,11,6,18,,,,
13,down,Lil Nas X,THATS WHAT I WANT,10,5,30,,,,
14,up,INNA & Sean Paul,UP,15,14,9,,,,
15,down,OneRepublic,Run,14,11,45,,,,
16,up,Ed Sheeran,Shape of You,16,9,127,94,2020-01-05,94,2020-01-05
17,down,Fireboy DML & Ed Sheeran,Peru,13,4,15,,,,
18,down,Demi Lovato,Cool for the Summer,12,12,4,,,,
19,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",30,19,22,,,,
20,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,10,24,,,,
21,down,Trei Degete,Time Time,19,2,21,,,,
22,up,Kygo,Dancing Feet (feat. DNCE),28,22,7,,,,
23,down,Madonna & Sickick,Frozen,18,14,14,,,,
24,up,Sean Paul,Dynamite (feat. Sia),26,24,24,,,,
25,down,Billie Eilish & Khalid,lovely,23,10,127,62,2020-02-02,62,2020-02-02
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,5,125,,,,
27,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,9,11,,,,
28,up,Ray Dalton & Alvaro Soler,Manila,29,17,4,,,,
29,down,Therapie TAXI,Eté 90,25,6,66,,,,
30,up,Adele,Oh My God,31,5,21,,,,
31,up,Harry Styles,Watermelon Sugar,35,3,119,85,2019-11-17,2,2020-08-23
32,up,Dove Cameron,Boyfriend,32,9,9,,,,
33,down,Adele,Can I Get It,20,11,15,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),36,3,53,9,2021-04-18,1,2021-05-16
35,up,Sia,Unstoppable,38,5,107,81,2019-11-10,81,2019-11-10
36,up,Bianca Costa,Falala (feat. Bolémvn),41,18,4,,,,
37,up,Shawn Mendes,When You're Gone,75,21,2,,,,
38,down,Leila AD,À qui la faute,34,2,21,,,,
39,up,Bruno Mars,When I Was Your Man,51,21,95,,,,
40,down,Charli XCX,Beg For You (feat. Rina Sawayama),33,19,10,,,,
41,down,Coldplay X BTS,My Universe,39,8,22,,,,
42,up,Adele,Rolling In the Deep,44,20,60,,,,
43,up,Ed Sheeran,Perfect,49,19,126,73,2019-10-06,58,2019-10-20
44,up,Rihanna,Umbrella (feat. JAY Z),46,7,96,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,56,56,2021-03-21,1,2021-03-28
46,up,Olivia Rodrigo,good 4 u,66,2,48,,,,
47,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),47,25,127,,,,
48,up,Shawn Mendes,It'll Be Okay,53,11,18,,,,
49,down,Camila Cabello,Don't Go Yet,48,7,38,,,,
50,down,Beyoncé,Crazy in Love (feat. Jay-Z),45,14,127,,,,
51,up,Tai'Aysha,One Night Ting (feat. Saweetie),74,47,4,,,,
52,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,24,9,5,,,,
53,up,Adele,Someone Like You,56,25,126,,,,
54,up,Lil Nas X,MONTERO (Call Me By Your Name),55,1,55,3,2021-04-04,3,2021-04-04
55,up,XXXTENTACION,Moonlight,58,25,127,,,,
56,up,Michael Jackson,Billie Jean (Single Version),59,31,127,,,,
57,-,Tate McRae,she's all i wanna be,-,20,7,,,,
58,up,Francis Cabrel,Je l'aime à mourir,61,38,9,,,,
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),60,32,120,71,2020-02-09,71,2020-02-09
60,up,Wejdene,Je t’aime de ouf,62,1,54,,,,
61,up,Ed Sheeran,Thinking Out Loud,68,23,59,,,,
62,up,Benson Boone,GHOST TOWN,76,20,13,,,,
63,up,Harry Styles,Sign of the Times,100,47,3,,,,
64,down,Duncan Laurence,Arcade,63,10,71,88,2021-02-28,69,2021-03-14
65,down,Nej,Je t'a(b)ime,52,10,15,,,,
66,down,Ray Dalton,In My Bones,64,40,3,,,,
67,up,The Chainsmokers,High,86,57,5,,,,
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,1,73,94,2021-01-31,47,2021-03-07
69,up,Labrinth,Mount Everest,70,33,10,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),43,4,80,93,2020-10-25,3,2021-05-16
71,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,36,112,,,,
72,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),83,33,9,,,,
73,-,Celestal & Cecilia Krull,Out in style,-,34,1,,,,
74,-,Olivia Rodrigo,traitor,-,23,40,,,,
75,up,Charlie Puth,Light Switch,88,60,5,,,,
76,-,Olivia Rodrigo,drivers license,-,1,54,1,2021-01-17,1,2021-01-17
77,down,Diam's,La boulette (Génération nan nan),67,39,121,,,,
78,down,Dua Lipa,Don't Start Now,71,2,127,19,2019-11-03,3,2020-01-05
79,-,Camila Cabello,psychofreak (feat. WILLOW),-,38,1,,,,
80,up,Bruno Mars,Grenade,93,80,4,,,,
81,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",42,19,6,,,,
82,up,Pharrell Williams,Happy,84,45,59,,,,
83,down,Lukas Graham,All Of It All,54,54,3,,,,
84,down,Dua Lipa,Love Again,78,9,63,96,2020-04-05,96,2020-04-05
85,-,Chlöe,Treat Me,-,76,1,,,,
86,down,Britney Spears,Toxic,81,54,67,,,,
87,down,Maroon 5,Memories,73,1,115,36,2019-10-06,2,2019-11-17
88,up,Britney Spears,Gimme More,89,23,51,,,,
89,up,Rihanna,Stay (feat. Mikky Ekko),90,27,14,,,,
90,down,AURORA,Runaway,77,5,39,26,2021-04-18,13,2021-04-25
91,up,Michael Jackson,Beat It (Single Version),92,47,17,,,,
92,down,KIKESA,Nul au foot,50,50,3,,,,
93,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,1,98,74,2020-04-19,18,2020-08-09
94,down,Stray Kids,MANIAC,69,38,4,,,,
95,-,Benson Boone,ROOM FOR 2,-,62,3,,,,
96,-,Faouzia & John Legend,Minefields,-,12,57,,,,
97,-,Dua Lipa,Physical,-,1,100,48,2020-02-02,15,2020-04-12
98,down,Daft Punk,Instant Crush (feat. Julian Casablancas),91,11,44,,,,
99,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),95,57,10,,,,
100,down,Zoe Wees,Control,99,2,89,98,2020-09-20,85,2021-01-03
