Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,Harry Styles,As It Was,2,1,64,,,,
3,up,David Kushner,Daylight,3,2,10,,,,
4,up,Loreen,Tattoo,4,1,5,,,,
5,up,Beyoncé,CUFF IT,5,1,47,,,,
6,up,OneRepublic,I Ain't Worried,6,1,56,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),7,6,31,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,1,39,,,,
9,down,Jain,The Fool,8,3,17,,,,
10,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,10,10,15,,,,
11,up,Aime Simone,Shining Light,14,7,36,,,,
12,up,Beyoncé,BREAK MY SOUL,21,1,52,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,97,,,,
14,up,Beyoncé,Crazy in Love (feat. Jay-Z),20,14,189,,,,
15,down,Ed Sheeran,Eyes Closed,12,6,13,,,,
16,up,Ed Sheeran,Shape of You,19,9,189,94,2020-01-05,94,2020-01-05
17,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,15,8,19,,,,
18,down,P!nk,TRUSTFALL,13,8,11,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),22,7,158,,,,
20,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),18,10,28,,,,
21,up,Aden Foyer,The Ballet Girl,26,9,12,,,,
22,down,Harry Styles,Watermelon Sugar,17,3,181,85,2019-11-17,2,2020-08-23
23,up,The Kid LAROI & Justin Bieber,Stay,25,1,102,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,34,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,2,68,,,,
26,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,3,19,,,,
27,down,Dermot Kennedy,Kiss Me,23,13,23,,,,
28,down,Dua Lipa,Dance The Night,9,1,4,,,,
29,up,Jain,Makeba,84,6,2,,,,
30,down,Rihanna,Love on the Brain,29,17,116,,,,
31,up,Ed Sheeran,Bad Habits,35,1,104,,,,
32,down,Tom Gregory,Forget Somebody,31,22,10,,,,
33,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),30,8,43,,,,
34,up,Camila Cabello,Havana (feat. Young Thug),34,26,152,,,,
35,up,Dua Lipa,Don't Start Now,41,2,189,19,2019-11-03,3,2020-01-05
36,up,Miley Cyrus,Jaded,73,13,7,,,,
37,down,Sam Smith & Kim Petras,Unholy,32,2,39,,,,
38,up,Beyoncé,HEATED,48,22,12,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),40,19,37,,,,
40,down,Oussama,Nsiti,36,21,4,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,5,172,,,,
42,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],37,30,19,,,,
43,up,Beyoncé,Halo,51,28,141,,,,
44,down,Ed Sheeran,Perfect,43,19,188,73,2019-10-06,58,2019-10-20
45,down,Rihanna,Work (feat. Drake),39,12,109,,,,
46,down,Dua Lipa,New Rules,42,23,116,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,36,150,,,,
48,up,Beyoncé,ALIEN SUPERSTAR,60,3,29,,,,
49,up,Daft Punk,Instant Crush (feat. Julian Casablancas),50,11,73,,,,
50,up,Sia,Unstoppable,55,5,169,81,2019-11-10,81,2019-11-10
51,down,Billie Eilish & Khalid,lovely,49,10,189,62,2020-02-02,62,2020-02-02
52,up,Rihanna,Diamonds,59,11,71,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,9,73,,,,
54,up,Lady Gaga,Poker Face,54,40,71,,,,
55,-,Kim Petras,Alone (feat. Nicki Minaj),-,9,4,,,,
56,down,Doja Cat,Woman,53,1,104,,,,
57,down,Adele,Set Fire to the Rain,56,32,49,,,,
58,down,Eurythmics,Sweet Dreams (Are Made of This),57,20,61,,,,
59,down,Nicky Youre,Shut Me Up,44,22,5,,,,
60,up,OneRepublic,Run,86,11,97,,,,
61,up,Mabel,Don't Call Me Up,80,9,92,95,2019-10-13,95,2019-10-13
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,32,172,71,2020-02-09,71,2020-02-09
63,up,Rihanna,Stay (feat. Mikky Ekko),64,27,55,,,,
64,down,Adele,Someone Like You,63,25,186,,,,
65,down,Adele,Rolling In the Deep,62,20,121,,,,
66,down,FIFTY FIFTY,Cupid (Twin Version),38,21,8,,,,
67,down,Michael Jackson,Beat It (Single Version),65,47,42,,,,
68,down,OneRepublic,Counting Stars,67,52,39,,,,
69,down,Oliver Tree & Robin Schulz,Miss You,66,5,35,,,,
70,down,Michael Jackson,Billie Jean (Single Version),69,31,187,,,,
71,up,Therapie TAXI,Eté 90,72,6,128,,,,
72,down,Taylor Swift,Anti-Hero,61,4,35,,,,
73,down,The Black Eyed Peas,I Gotta Feeling,68,41,82,,,,
74,down,Adele,Easy On Me,70,1,88,,,,
75,up,Elton John,I'm Still Standing,76,50,30,,,,
76,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),74,25,189,,,,
77,down,Harry Styles,Late Night Talking,45,5,42,,,,
78,down,Ed Sheeran,Thinking Out Loud,71,23,117,,,,
79,up,Ed Sheeran,Shivers,97,2,88,,,,
80,up,Lil Nas X,THATS WHAT I WANT,91,5,80,,,,
81,down,Harry Styles,Sign of the Times,47,47,25,,,,
82,down,Francis Cabrel,Je l'aime à mourir,77,38,59,,,,
83,-,Beyoncé,Drunk in Love (feat. Jay Z),-,59,8,,,,
84,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,44,1,,,,
85,up,レディー・ガガ,Telephone (feat. Beyoncé),87,59,23,,,,
86,down,Lizzo,About Damn Time,75,6,51,,,,
87,-,Beyoncé,ENERGY,-,9,14,,,,
88,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,47,1,,,,
89,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,81,4,52,,,,
90,up,Jain,Night Heights,90,48,5,,,,
91,up,Ava Max,Kings & Queens,100,6,77,80,2020-03-15,37,2020-09-27
92,-,Måneskin,Beggin,-,14,44,,,,
93,-,Étienne Daho,Week-end à Rome,-,61,14,,,,
94,down,Cyndi Lauper,Girls Just Want To Have Fun,93,40,9,,,,
95,-,Fleetwood Mac,Everywhere (Remastered),-,95,1,,,,
96,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,37,,,,
97,-,ABBA,Dancing Queen,-,75,5,,,,
98,-,Beyoncé,PURE/HONEY,-,21,8,,,,
99,-,Beyoncé,COZY,-,11,10,,,,
100,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,35,1,,,,
