Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,David Kushner,Daylight,2,2,5,,,,
3,up,Rema & Selena Gomez,Calm Down,3,3,38,,,,
4,up,Harry Styles,As It Was,4,1,59,,,,
5,up,OneRepublic,I Ain't Worried,5,1,51,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,1,34,,,,
7,up,Ed Sheeran,Eyes Closed,15,6,8,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),9,6,26,,,,
9,down,Jain,The Fool,6,3,12,,,,
10,down,Beyoncé,CUFF IT,8,1,42,,,,
11,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,8,14,,,,
12,up,Aime Simone,Shining Light,14,7,31,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,92,,,,
14,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,11,10,10,,,,
15,up,Post Malone,Chemical,95,15,4,,,,
16,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,3,14,,,,
17,up,Ed Sheeran,Shape of You,18,9,184,94,2020-01-05,94,2020-01-05
18,up,Rihanna,Umbrella (feat. JAY Z),19,7,153,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,29,,,,
20,up,Beyoncé,Crazy in Love (feat. Jay-Z),28,14,184,,,,
21,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),16,8,38,,,,
22,down,FIFTY FIFTY,Cupid (Twin Version),21,21,3,,,,
23,down,Dermot Kennedy,Kiss Me,22,13,18,,,,
24,down,Sam Smith & Kim Petras,Unholy,20,2,34,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,2,63,,,,
26,down,Ed Sheeran,Bad Habits,23,1,99,,,,
27,up,Ed Sheeran,Perfect,30,19,183,73,2019-10-06,58,2019-10-20
28,down,Rihanna,Work (feat. Drake),24,12,104,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,26,1,97,,,,
30,up,Billie Eilish & Khalid,lovely,48,10,184,62,2020-02-02,62,2020-02-02
31,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],32,30,14,,,,
32,up,Dua Lipa,Don't Start Now,43,2,184,19,2019-11-03,3,2020-01-05
33,up,Adele,Set Fire to the Rain,42,32,44,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),27,19,32,,,,
35,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),38,10,23,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),37,26,147,,,,
37,down,Harry Styles,Watermelon Sugar,25,3,176,85,2019-11-17,2,2020-08-23
38,up,Aden Foyer,The Ballet Girl,39,9,7,,,,
39,up,Ed Sheeran,Boat,72,39,2,,,,
40,down,Dua Lipa,New Rules,35,23,111,,,,
41,up,Sia,Unstoppable,46,5,164,81,2019-11-10,81,2019-11-10
42,up,Ed Sheeran,Curtains,73,42,2,,,,
43,up,Beyoncé,BREAK MY SOUL,62,1,47,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,5,167,,,,
45,down,Ava Max,Weapons,31,26,16,,,,
46,down,Rihanna,Diamonds,44,11,66,,,,
47,down,Adele,Rolling In the Deep,41,20,116,,,,
48,down,P!nk,TRUSTFALL,33,8,6,,,,
49,up,Adele,Someone Like You,49,25,181,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,9,68,,,,
51,down,Oliver Tree & Robin Schulz,Miss You,40,5,30,,,,
52,down,Rihanna,Stay (feat. Mikky Ekko),47,27,50,,,,
53,up,Beyoncé,Halo,60,28,136,,,,
54,up,Ed Sheeran,Thinking Out Loud,56,23,112,,,,
55,down,Oualid & F1rstman,Jini,36,36,15,,,,
56,down,Taylor Swift,Anti-Hero,34,4,30,,,,
57,down,Lady Gaga,Poker Face,50,40,66,,,,
58,down,Adele,Easy On Me,52,1,83,,,,
59,up,Michael Jackson,Beat It (Single Version),85,47,37,,,,
60,up,OneRepublic,Counting Stars,61,52,34,,,,
61,up,Ed Sheeran,Salt Water,76,61,2,,,,
62,down,Doja Cat,Woman,58,1,99,,,,
63,down,Elton John,I'm Still Standing,55,50,25,,,,
64,up,Eurythmics,Sweet Dreams (Are Made of This),69,20,56,,,,
65,up,Daft Punk,Instant Crush (feat. Julian Casablancas),88,11,68,,,,
66,down,Therapie TAXI,Eté 90,57,6,123,,,,
67,down,Rihanna,Love on the Brain,65,17,111,,,,
68,up,Ed Sheeran,Life Goes On,77,68,2,,,,
69,up,Sam Smith,I'm Not Here To Make Friends,81,19,15,,,,
70,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),67,25,184,,,,
71,down,Zara Larsson,Can't Tame Her,51,12,14,,,,
72,up,Lady Gaga,Bloody Mary,74,6,24,,,,
73,down,Francis Cabrel,Je l'aime à mourir,71,38,56,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),64,5,24,,,,
75,-,Ed Sheeran,Shivers,-,2,86,,,,
76,up,Ed Sheeran,Dusty,82,76,2,,,,
77,up,Ed Sheeran,End Of Youth,83,77,2,,,,
78,-,Daft Punk,Give Life Back to Music,-,42,3,,,,
79,-,Beyoncé,ALIEN SUPERSTAR,-,3,24,,,,
80,up,Ed Sheeran,Colourblind,84,80,2,,,,
81,down,Lil Nas X,THATS WHAT I WANT,53,5,76,,,,
82,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,82,1,,,,
83,down,Michael Jackson,Billie Jean (Single Version),79,31,182,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,32,167,71,2020-02-09,71,2020-02-09
85,-,Oualid & Cravata,Ya Nari,-,85,1,,,,
86,up,The Black Eyed Peas,I Gotta Feeling,86,41,77,,,,
87,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,25,4,,,,
88,-,Daft Punk,Giorgio by Moroder,-,77,2,,,,
89,-,Daft Punk,The Game of Love,-,88,2,,,,
90,down,Mabel,Don't Call Me Up,70,9,87,95,2019-10-13,95,2019-10-13
91,down,Ed Sheeran,Celestial,66,13,33,,,,
92,down,Ed Sheeran,Borderline,90,90,2,,,,
93,-,Bruno Mars,When I Was Your Man,-,21,148,,,,
94,down,Étienne Daho,Week-end à Rome,91,61,12,,,,
95,-,Adele,Love in the Dark,-,8,39,,,,
96,down,Rihanna,Bitch Better Have My Money,75,15,13,,,,
97,-,Étienne Daho,Boyfriend,-,97,1,,,,
98,up,Ariana Grande,7 rings,98,13,160,58,2019-10-06,51,2020-01-05
99,down,レディー・ガガ,Telephone (feat. Beyoncé),87,59,18,,,,
100,down,OneRepublic,Run,54,11,93,,,,
