Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,19,,,,
2,up,Ed Sheeran,Shivers,2,2,29,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,33,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,38,,,,
5,up,Doja Cat,Woman,6,1,40,,,,
6,up,Ed Sheeran,Bad Habits,8,1,40,,,,
7,down,Sirine Jne,Plus besoin,3,3,4,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,11,4,13,,,,
9,down,Lil Nas X,THATS WHAT I WANT,7,5,28,,,,
10,up,Jason Derulo,Acapulco,12,7,27,,,,
11,down,Adele,Easy On Me,10,1,24,,,,
12,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,9,9,3,,,,
13,up,Demi Lovato,Cool for the Summer,88,12,2,,,,
14,up,Madonna & Sickick,Frozen,14,14,12,,,,
15,down,Elley Duhé,MIDDLE OF THE NIGHT,13,6,16,,,,
16,down,OneRepublic,Run,15,11,43,,,,
17,up,Ed Sheeran,Shape of You,19,9,125,94,2020-01-05,94,2020-01-05
18,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,10,22,,,,
19,up,Charli XCX,Beg For You (feat. Rina Sawayama),33,19,8,,,,
20,up,INNA & Sean Paul,UP,27,14,7,,,,
21,down,Trei Degete,Time Time,16,2,19,,,,
22,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,9,9,,,,
23,up,Therapie TAXI,Eté 90,23,6,64,,,,
24,-,Adele,Can I Get It,-,11,13,,,,
25,down,Dove Cameron,Boyfriend,17,9,7,,,,
26,down,Leila AD,À qui la faute,21,2,19,,,,
27,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",30,19,4,,,,
28,up,Sean Paul,Dynamite (feat. Sia),28,24,22,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,4,,,,
30,up,Bianca Costa,Falala (feat. Bolémvn),79,18,2,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,5,123,,,,
32,down,Kygo,Dancing Feet (feat. DNCE),24,22,5,,,,
33,down,Billie Eilish & Khalid,lovely,25,10,125,62,2020-02-02,62,2020-02-02
34,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",32,19,20,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),35,3,51,9,2021-04-18,1,2021-05-16
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,54,56,2021-03-21,1,2021-03-28
37,down,Adele,Oh My God,29,5,19,,,,
38,up,Stray Kids,MANIAC,78,38,2,,,,
39,up,Harry Styles,Watermelon Sugar,42,3,117,85,2019-11-17,2,2020-08-23
40,down,Coldplay X BTS,My Universe,34,8,20,,,,
41,up,Nej,Je t'a(b)ime,48,10,13,,,,
42,up,Camila Cabello,Don't Go Yet,49,7,36,,,,
43,-,"Twan Ray, Kimotion & Solar State",Put Your Lips On Mine,-,43,1,,,,
44,down,Beyoncé,Crazy in Love (feat. Jay-Z),43,14,125,,,,
45,up,Ray Dalton & Alvaro Soler,Manila,65,17,2,,,,
46,down,Adele,Rolling In the Deep,41,20,58,,,,
47,down,Sia,Unstoppable,46,5,105,81,2019-11-10,81,2019-11-10
48,down,Rihanna,Umbrella (feat. JAY Z),39,7,94,,,,
49,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),37,25,125,,,,
50,down,Ed Sheeran,Perfect,45,19,124,73,2019-10-06,58,2019-10-20
51,down,Shawn Mendes,It'll Be Okay,31,11,16,,,,
52,up,Lil Nas X,MONTERO (Call Me By Your Name),54,1,53,3,2021-04-04,3,2021-04-04
53,down,Labrinth,Mount Everest,40,33,8,,,,
54,down,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),44,38,26,,,,
55,down,Bruno Mars,When I Was Your Man,50,21,93,,,,
56,down,XXXTENTACION,Moonlight,52,25,125,,,,
57,down,Francis Cabrel,Je l'aime à mourir,38,38,7,,,,
58,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,32,118,71,2020-02-09,71,2020-02-09
59,down,Michael Jackson,Billie Jean (Single Version),53,31,125,,,,
60,down,Wejdene,Je t’aime de ouf,58,1,52,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,1,71,94,2021-01-31,47,2021-03-07
62,down,Nelly Furtado,Say It Right,56,56,5,,,,
63,down,Olivia Rodrigo,good 4 u,60,2,46,,,,
64,up,Charli XCX,Used To Know Me,80,64,2,,,,
65,down,Adele,Someone Like You,51,25,124,,,,
66,down,Dua Lipa,Love Again,59,9,61,96,2020-04-05,96,2020-04-05
67,up,Dua Lipa,Levitating (feat. DaBaby),76,4,78,93,2020-10-25,3,2021-05-16
68,down,Benson Boone,GHOST TOWN,63,20,11,,,,
69,down,Dua Lipa,Levitating,66,22,62,74,2020-04-05,74,2020-04-05
70,down,Duncan Laurence,Arcade,64,10,69,88,2021-02-28,69,2021-03-14
71,up,Britney Spears,Toxic,73,54,65,,,,
72,down,Dua Lipa,Don't Start Now,68,2,125,19,2019-11-03,3,2020-01-05
73,down,Tai'Aysha,One Night Ting (feat. Saweetie),47,47,2,,,,
74,up,Diam's,La boulette (Génération nan nan),75,39,119,,,,
75,-,Justin Bieber,Love Yourself,-,72,1,,,,
76,-,Lukas Graham,All Of It All,-,54,1,,,,
77,down,The Chainsmokers,High,57,57,3,,,,
78,down,Ed Sheeran,Thinking Out Loud,67,23,57,,,,
79,up,Surfaces,Sunday Best,94,3,85,96,2020-03-01,27,2020-04-26
80,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,36,110,,,,
81,-,AURORA,Runaway,-,5,37,26,2021-04-18,13,2021-04-25
82,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,1,96,74,2020-04-19,18,2020-08-09
83,-,Olivia Rodrigo,drivers license,-,1,53,1,2021-01-17,1,2021-01-17
84,down,Maroon 5,Memories,69,1,113,36,2019-10-06,2,2019-11-17
85,-,KIKESA,Nul au foot,-,50,1,,,,
86,down,Normani,Fair,81,81,2,,,,
87,-,Ray Dalton,In My Bones,-,40,1,,,,
88,down,Britney Spears,Gimme More,84,23,49,,,,
89,-,Kany,Guéri,-,89,1,,,,
90,up,Tiësto,The Business,99,3,54,52,2021-01-03,18,2021-04-04
91,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,93,7,55,89,2021-04-04,78,2021-04-11
92,-,ROSALÍA & Travis Scott,TKN,-,2,60,96,2020-05-31,21,2020-06-07
93,-,KIKESA,Encore une,-,93,1,,,,
94,up,Pharrell Williams,Happy,96,45,57,,,,
95,down,Stray Kids,Charmer,91,91,2,,,,
96,-,Jonas Brothers,Only Human,-,6,57,42,2019-10-06,27,2019-11-03
97,down,Rihanna,Diamonds,82,11,21,,,,
98,down,Michael Jackson,Beat It (Single Version),87,47,15,,,,
99,down,Olivia Rodrigo,traitor,86,23,39,,,,
100,-,Tate McRae,she's all i wanna be,-,20,6,,,,
