Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,David Kushner,Daylight,2,2,7,,,,
3,up,Harry Styles,As It Was,4,1,61,,,,
4,down,OneRepublic,I Ain't Worried,3,1,53,,,,
5,up,Beyoncé,CUFF IT,9,1,44,,,,
6,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,1,36,,,,
7,up,Jain,The Fool,8,3,14,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),10,6,28,,,,
9,down,Ed Sheeran,Eyes Closed,6,6,10,,,,
10,up,Loreen,Tattoo,12,1,2,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,94,,,,
12,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,11,8,16,,,,
13,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,14,10,12,,,,
14,up,Ed Sheeran,Shape of You,18,9,186,94,2020-01-05,94,2020-01-05
15,up,Beyoncé,Crazy in Love (feat. Jay-Z),15,14,186,,,,
16,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),33,10,25,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),17,7,155,,,,
18,down,Aime Simone,Shining Light,16,7,33,,,,
19,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),27,8,40,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,31,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,23,1,99,,,,
22,up,Nicky Youre,Shut Me Up,58,22,2,,,,
23,down,Harry Styles,Watermelon Sugar,22,3,178,85,2019-11-17,2,2020-08-23
24,up,Beyoncé,BREAK MY SOUL,32,1,49,,,,
25,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,3,16,,,,
26,down,Dermot Kennedy,Kiss Me,24,13,20,,,,
27,up,Sam Smith & Kim Petras,Unholy,28,2,36,,,,
28,down,FIFTY FIFTY,Cupid (Twin Version),21,21,5,,,,
29,down,Rema & Selena Gomez,Calm Down,7,3,40,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,2,65,,,,
31,up,Ed Sheeran,Bad Habits,31,1,101,,,,
32,down,Post Malone,Chemical,19,15,6,,,,
33,up,Rihanna,Work (feat. Drake),34,12,106,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),39,19,34,,,,
35,up,Ed Sheeran,Perfect,36,19,185,73,2019-10-06,58,2019-10-20
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,5,169,,,,
37,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,37,1,,,,
38,up,Camila Cabello,Havana (feat. Young Thug),46,26,149,,,,
39,up,Billie Eilish & Khalid,lovely,42,10,186,62,2020-02-02,62,2020-02-02
40,down,Dua Lipa,Don't Start Now,35,2,186,19,2019-11-03,3,2020-01-05
41,down,Aden Foyer,The Ballet Girl,37,9,9,,,,
42,up,Dua Lipa,New Rules,44,23,113,,,,
43,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],38,30,16,,,,
44,up,P!nk,TRUSTFALL,45,8,8,,,,
45,down,Ava Max,Weapons,40,26,18,,,,
46,down,Adele,Set Fire to the Rain,43,32,46,,,,
47,down,Daft Punk,Instant Crush (feat. Julian Casablancas),29,11,70,,,,
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,36,147,,,,
49,up,Beyoncé,Halo,52,28,138,,,,
50,down,Sia,Unstoppable,49,5,166,81,2019-11-10,81,2019-11-10
51,up,Tom Gregory,Forget Somebody,75,22,7,,,,
52,down,Adele,Rolling In the Deep,51,20,118,,,,
53,-,Oussama,Nsiti,-,21,1,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,9,70,,,,
55,down,Rihanna,Diamonds,48,11,68,,,,
56,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,95,55,2,,,,
57,up,Beyoncé,ALIEN SUPERSTAR,72,3,26,,,,
58,up,Beyoncé,HEATED,92,22,9,,,,
59,down,Lady Gaga,Poker Face,57,40,68,,,,
60,down,Oliver Tree & Robin Schulz,Miss You,53,5,32,,,,
61,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,32,169,71,2020-02-09,71,2020-02-09
62,up,Doja Cat,Woman,66,1,101,,,,
63,up,OneRepublic,Counting Stars,65,52,36,,,,
64,down,Rihanna,Stay (feat. Mikky Ekko),47,27,52,,,,
65,down,Adele,Someone Like You,56,25,183,,,,
66,down,Taylor Swift,Anti-Hero,60,4,32,,,,
67,down,Michael Jackson,Beat It (Single Version),54,47,39,,,,
68,down,Ed Sheeran,Thinking Out Loud,55,23,114,,,,
69,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),73,25,186,,,,
70,-,Dua Lipa,Dance The Night,-,1,1,,,,
71,up,Jason Derulo,Glad U Came,84,71,2,,,,
72,down,Eurythmics,Sweet Dreams (Are Made of This),63,20,58,,,,
73,up,Rihanna,Love on the Brain,74,17,113,,,,
74,down,Adele,Easy On Me,61,1,85,,,,
75,down,Therapie TAXI,Eté 90,67,6,125,,,,
76,down,Elton John,I'm Still Standing,64,50,27,,,,
77,-,Tina Turner,Private Dancer (2015 Remastered Version),-,77,1,,,,
78,down,Sam Smith,I'm Not Here To Make Friends,59,19,17,,,,
79,-,Nej,Météo,-,63,1,,,,
80,up,Ava Max,Kings & Queens,94,6,74,80,2020-03-15,37,2020-09-27
81,-,Beyoncé,Drunk in Love (feat. Jay Z),-,59,6,,,,
82,up,Mabel,Don't Call Me Up,83,9,89,95,2019-10-13,95,2019-10-13
83,down,Michael Jackson,Billie Jean (Single Version),68,31,184,,,,
84,up,Ed Sheeran,Celestial,97,13,35,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,77,41,79,,,,
86,-,Beyoncé,ENERGY,-,9,13,,,,
87,down,Alessandra,Queen of Kings,41,41,2,,,,
88,down,レディー・ガガ,Telephone (feat. Beyoncé),78,59,20,,,,
89,-,Tina Turner,I Don't Wanna Fight,-,89,1,,,,
90,-,Jason Derulo,When Love Sucks (feat. Dido),-,17,1,,,,
91,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,91,1,,,,
92,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,92,1,,,,
93,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,89,4,49,,,,
94,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,29,83,2020-09-06,57,2020-09-20
95,-,Beyoncé,COZY,-,11,9,,,,
96,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,96,1,,,,
97,down,Lady Gaga,Bloody Mary,81,6,26,,,,
98,-,Ariana Grande,7 rings,-,13,161,58,2019-10-06,51,2020-01-05
99,-,Tina Turner,Typical Male,-,99,1,,,,
100,down,RAYE,Escapism. (feat. 070 Shake),86,5,26,,,,
