Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Doja Cat,Woman,2,1,12,,,,
3,up,Ed Sheeran,Bad Habits,3,1,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,5,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,26,56,2021-03-21,1,2021-03-28
6,up,Doja Cat,Kiss Me More (feat. SZA),9,3,23,9,2021-04-18,1,2021-05-16
7,down,Doja Cat,Need To Know,6,6,14,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,25,3,2021-04-04,3,2021-04-04
9,down,Olivia Rodrigo,good 4 u,8,2,18,,,,
10,up,Trinidad Cardona,Dinero,12,3,11,,,,
11,up,Therapie TAXI,Eté 90,11,6,36,,,,
12,down,Tiësto,The Business,10,3,27,52,2021-01-03,18,2021-04-04
13,up,Doja Cat,Get Into It (Yuh),16,13,7,,,,
14,down,Camila Cabello,Don't Go Yet,13,7,8,,,,
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,7,27,89,2021-04-04,78,2021-04-11
16,up,OneRepublic,Run,22,11,15,,,,
17,down,Sam Smith,Like I Can,15,15,4,,,,
18,up,Becky Hill & David Guetta,Remember,73,18,3,,,,
19,up,Sia,Floating Through Space,25,8,31,,,,
20,up,Shakira,Don't Wait Up,23,14,8,,,,
21,up,Zoe Wees,Girls Like Us,21,11,29,,,,
22,up,Wejdene,Je t’aime de ouf,24,1,24,,,,
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,8,23,96,2021-04-11,41,2021-05-16
24,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,18,18,4,,,,
25,up,Ava Max,EveryTime I Cry,29,15,12,,,,
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,1,43,94,2021-01-31,47,2021-03-07
27,up,Kygo,Love Me Now (feat. Zoe Wees),42,27,5,,,,
28,down,Harry Styles,Watermelon Sugar,27,3,89,85,2019-11-17,2,2020-08-23
29,down,Dua Lipa,Love Again,17,9,33,96,2020-04-05,96,2020-04-05
30,down,Dua Lipa,Levitating (feat. DaBaby),26,4,50,93,2020-10-25,3,2021-05-16
31,down,Selena Gomez,Selfish Love,28,7,28,,,,
32,up,Maroon 5,Button (feat. Anuel AA & Tainy),86,32,3,,,,
33,down,Ed Sheeran,Shape of You,30,9,97,94,2020-01-05,94,2020-01-05
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,79,34,2,,,,
35,up,Charli XCX,Good Ones,81,35,2,,,,
36,up,ABBA,Don't Shut Me Down,78,36,2,,,,
37,up,Maroon 5,Lost,49,21,14,,,,
38,down,Billie Eilish & Khalid,lovely,35,10,97,62,2020-02-02,62,2020-02-02
39,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),36,25,97,,,,
40,up,ABBA,I Still Have Faith In You,76,40,2,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,5,95,,,,
42,down,Duncan Laurence,Arcade,39,10,41,88,2021-02-28,69,2021-03-14
43,up,Dermot Kennedy,Better Days,88,43,2,,,,
44,down,Faouzia & John Legend,Minefields,31,12,41,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,75,74,2020-04-19,18,2020-08-09
46,up,Dua Lipa,Levitating,46,22,35,74,2020-04-05,74,2020-04-05
47,down,Beyoncé,Crazy in Love (feat. Jay-Z),44,14,97,,,,
48,down,BTS,Butter,32,7,17,,,,
49,down,Olivia Rodrigo,traitor,38,23,17,,,,
50,up,Tom Gregory,River,51,33,24,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),43,7,66,,,,
52,down,Adele,Rolling In the Deep,37,20,30,,,,
53,down,XXXTENTACION,Moonlight,47,25,97,,,,
54,up,Daft Punk,Instant Crush (feat. Julian Casablancas),54,11,27,,,,
55,down,Bruno Mars,When I Was Your Man,48,21,65,,,,
56,up,Ed Sheeran,Perfect,56,19,96,73,2019-10-06,58,2019-10-20
57,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,3,38,99,2021-01-31,73,2021-03-07
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,1,65,36,2020-06-21,2,2020-08-09
59,up,Shawn Mendes & Camila Cabello,Señorita,64,1,94,1,2019-10-06,1,2019-10-06
60,down,Ariana Grande,7 rings,57,13,97,58,2019-10-06,51,2020-01-05
61,down,Michael Jackson,Billie Jean (Single Version),55,31,97,,,,
62,down,AURORA,Runaway,52,5,26,26,2021-04-18,13,2021-04-25
63,down,Ed Sheeran,Visiting Hours,60,30,4,,,,
64,up,Zoe Wees,Control,66,2,62,98,2020-09-20,85,2021-01-03
65,up,Maroon 5,Memories,71,1,97,36,2019-10-06,2,2019-11-17
66,down,Adele,Someone Like You,58,25,96,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,32,91,71,2020-02-09,71,2020-02-09
68,down,Lizzo & Cardi B,Rumors,40,25,5,,,,
69,up,Bruno Mars,Talking to the Moon,69,22,25,98,2021-04-25,82,2021-05-02
70,down,Britney Spears,Gimme More,61,23,27,,,,
71,down,Jason Derulo,Lifestyle (feat. Adam Levine),68,9,27,,,,
72,down,Dua Lipa,Don't Start Now,65,2,97,19,2019-11-03,3,2020-01-05
73,down,Dua Lipa,Physical,67,1,85,48,2020-02-02,15,2020-04-12
74,down,Dua Lipa,New Rules,70,23,47,,,,
75,down,Wejdene,Coco,63,1,56,,,,
76,down,Olivia Rodrigo,drivers license,74,1,36,1,2021-01-17,1,2021-01-17
77,up,Ed Sheeran & Justin Bieber,I Don't Care,93,17,90,31,2019-10-06,23,2019-11-17
78,-,Ed Sheeran,Shivers,-,2,1,,,,
79,up,Ava Max,Kings & Queens,82,6,72,80,2020-03-15,37,2020-09-27
80,down,Tate McRae,you broke me first,77,2,59,81,2020-08-23,15,2020-11-15
81,up,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),98,81,2,,,,
82,-,LISA,LALISA,-,29,1,,,,
83,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),87,57,2,,,,
84,down,Wizkid,Essence (feat. Justin Bieber & Tems),59,54,5,,,,
85,-,Bebe Rexha,Sacrifice,-,24,13,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),80,26,91,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,36,86,,,,
88,-,LISA,MONEY,-,12,1,,,,
89,down,Stray Kids,Thunderous,75,68,3,,,,
90,-,Jonas Brothers,Only Human,-,6,47,42,2019-10-06,27,2019-11-03
91,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,91,4,57,,,,
92,up,Britney Spears,Toxic,96,54,43,,,,
93,down,Ariana Grande,positions,92,1,47,77,2020-10-25,1,2020-11-01
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,1,97,60,2019-10-20,7,2019-11-17
95,down,Diam's,La boulette (Génération nan nan),90,39,94,,,,
96,up,XXXTENTACION,SAD!,100,34,84,,,,
97,down,Mabel,Don't Call Me Up,85,9,74,95,2019-10-13,95,2019-10-13
98,-,Beyoncé,Halo,-,28,77,,,,
99,down,Rihanna,Love on the Brain,83,17,62,,,,
100,down,Normani,Wild Side (feat. Cardi B),97,35,7,,,,
