Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Tayc,I love you,1,1,9,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,19,,,,
3,up,Tate McRae,greedy,4,2,21,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,4,5,,,,
5,down,Ariana Grande,"yes, and?",3,3,4,,,,
6,up,Teddy Swims,Lose Control,6,3,13,,,,
7,down,Dua Lipa,Houdini,5,2,13,,,,
8,up,Sia,Gimme Love,9,5,18,,,,
9,down,Tyla,Water,8,3,22,,,,
10,up,Taylor Swift,Cruel Summer,14,8,33,,,,
11,down,David Kushner,Daylight,10,2,43,,,,
12,up,Benson Boone,Beautiful Things,20,1,3,,,,
13,down,Loreen,Tattoo,12,1,38,,,,
14,down,Miley Cyrus,Flowers,11,1,56,,,,
15,down,Zara Larsson & David Guetta,On My Love,13,9,17,,,,
16,down,Loreen,Is It Love,15,10,7,,,,
17,down,Rihanna,Umbrella (feat. JAY Z),16,7,191,,,,
18,down,Dua Lipa,Dance The Night,17,1,37,,,,
19,up,OneRepublic,RUNAWAY,21,7,32,,,,
20,down,Harry Styles,As It Was,19,1,97,,,,
21,down,Aden Foyer,The Ballet Girl (Adagio),18,11,19,,,,
22,up,Nono La Grinta,LA QUOI ? (feat. La Mano 1.9),25,19,6,,,,
23,down,Billie Eilish & Khalid,lovely,22,10,222,62,2020-02-02,62,2020-02-02
24,up,Ed Sheeran,Shape of You,24,9,222,94,2020-01-05,94,2020-01-05
25,down,Rihanna,Work (feat. Drake),23,12,142,,,,
26,-,Natasha Bedingfield,Unwritten,-,13,1,,,,
27,up,Justin Timberlake,Selfish,83,27,2,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),31,19,70,,,,
29,down,Adele,Skyfall,28,25,39,,,,
30,down,Dua Lipa,Don't Start Now,29,2,222,19,2019-11-03,3,2020-01-05
31,down,OneRepublic,I Ain't Worried,26,1,89,,,,
32,down,Dua Lipa,New Rules,27,23,149,,,,
33,up,Ed Sheeran,Perfect,33,19,221,73,2019-10-06,58,2019-10-20
34,up,Beyoncé,Crazy in Love (feat. Jay-Z),34,14,222,,,,
35,down,Daft Punk,Instant Crush (feat. Julian Casablancas),30,11,104,,,,
36,up,Adele,Someone Like You,39,25,219,,,,
37,down,Rihanna,Love on the Brain,35,17,149,,,,
38,up,Adele,Rolling In the Deep,45,20,154,,,,
39,down,Olivia Rodrigo,vampire,32,4,32,,,,
40,down,Yseult,Corps,38,10,34,,,,
41,up,Adele,Set Fire to the Rain,47,32,82,,,,
42,down,Rihanna,Diamonds,41,11,104,,,,
43,down,Ariana Grande,7 rings,37,13,192,58,2019-10-06,51,2020-01-05
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,130,,,,
45,down,Ed Sheeran,Bad Habits,44,1,137,,,,
46,down,Beyoncé,CUFF IT,43,1,80,,,,
47,up,Lady Gaga,Poker Face,49,40,104,,,,
48,down,Eurythmics,Sweet Dreams (Are Made of This),46,20,94,,,,
49,up,Sia,Unstoppable,50,5,202,81,2019-11-10,81,2019-11-10
50,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),48,1,72,,,,
51,up,Ed Sheeran,Thinking Out Loud,54,23,149,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,51,1,135,,,,
53,down,Rihanna,Stay (feat. Mikky Ekko),52,27,88,,,,
54,down,Francis Cabrel,Je l'aime à mourir,53,38,87,,,,
55,up,Beyoncé,Halo,57,28,174,,,,
56,up,Bruno Mars,When I Was Your Man,61,21,171,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,9,106,,,,
58,down,Nej,Ma muse,42,1,20,,,,
59,up,レディー・ガガ,Telephone (feat. Beyoncé),60,59,38,,,,
60,up,Adele,Easy On Me,62,1,121,,,,
61,up,OneRepublic,Counting Stars,63,52,70,,,,
62,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,62,20,,,,
63,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,36,17,3,,,,
64,up,Lady Gaga,Bad Romance,64,49,45,,,,
65,down,Ariana Grande,"thank u, next",59,28,113,,,,
66,down,Doja Cat,Woman,56,1,135,,,,
67,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),77,30,9,,,,
68,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,10,33,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,5,200,,,,
70,down,The Black Eyed Peas,I Gotta Feeling,66,41,108,,,,
71,down,Dua Lipa,IDGAF,65,56,23,,,,
72,down,Rihanna,Man Down,67,58,7,,,,
73,down,Rihanna,Rude Boy,72,33,21,,,,
74,down,Harry Styles,Watermelon Sugar,70,3,214,85,2019-11-17,2,2020-08-23
75,down,Camila Cabello,Havana (feat. Young Thug),69,26,184,,,,
76,up,Michael Jackson,Billie Jean (Single Version),84,31,210,,,,
77,down,menace Santana,Adrenalean,73,73,2,,,,
78,up,James Arthur,Impossible,85,77,26,,,,
79,up,Jung Kook,Standing Next to You,89,17,13,,,,
80,up,Maroon 5,Sugar,82,52,13,,,,
81,down,The Black Eyed Peas,Meet Me Halfway,74,74,13,,,,
82,down,Cyndi Lauper,Girls Just Want To Have Fun,80,40,38,,,,
83,up,Adele,Love in the Dark,96,8,53,,,,
84,down,Michael Jackson,Beat It (Single Version),75,47,66,,,,
85,down,Oussama,Nsiti,78,21,35,,,,
86,up,Miley Cyrus,Wrecking Ball,86,41,19,,,,
87,down,Ariana Grande,no tears left to cry,79,49,60,,,,
88,down,Taylor Swift,Anti-Hero,87,4,64,,,,
89,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,36,170,,,,
90,-,Maître Gims & Maluma,Hola Señorita,-,18,53,,,,
91,down,ABBA,Dancing Queen,90,75,13,,,,
92,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],97,30,41,,,,
93,down,Tate McRae,exes,91,34,12,,,,
94,down,Diam's,La boulette (Génération nan nan),92,39,164,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,188,71,2020-02-09,71,2020-02-09
96,-,George Michael,Careless Whisper,-,34,24,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,50,,,,
98,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),88,25,213,,,,
99,-,Jain,Makeba,-,6,34,,,,
100,-,Justin Bieber,Love Yourself,-,72,20,,,,
