Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,18,1,2,77,2020-10-25,1,2020-11-01
2,down,Wejdene,Coco,1,1,11,,,,
3,down,Zoe Wees,Control,2,2,17,98,2020-09-20,85,2021-01-03
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,20,36,2020-06-21,2,2020-08-09
5,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,4,4,12,,,,
6,down,Harry Styles,Watermelon Sugar,5,3,44,85,2019-11-17,2,2020-08-23
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,30,74,2020-04-19,18,2020-08-09
8,up,Justin Bieber & benny blanco,Lonely,8,4,3,6,2020-10-25,6,2020-10-25
9,up,Dua Lipa,Levitating (feat. DaBaby),41,4,5,93,2020-10-25,3,2021-05-16
10,up,Poupie,Feux (feat. Jul),43,10,2,,,,
11,down,BTS,Dynamite,9,3,11,96,2020-08-23,2,2020-08-30
12,down,Tom Gregory,Fingertips,7,6,24,,,,
13,down,Ava Max,Who's Laughing Now,11,8,13,,,,
14,down,Justin Bieber,Holy (feat. Chance the Rapper),10,4,7,83,2020-09-20,4,2020-09-27
15,up,Jason Derulo,Take You Dancing,15,8,14,71,2020-08-23,16,2021-01-17
16,down,Tate McRae,you broke me first,13,2,14,81,2020-08-23,15,2020-11-15
17,down,ROSALÍA & Travis Scott,TKN,14,2,23,96,2020-05-31,21,2020-06-07
18,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,24,75,2020-05-24,1,2020-05-31
19,down,Ava Max,Kings & Queens,17,6,34,80,2020-03-15,37,2020-09-27
20,up,Dua Lipa,Break My Heart,22,6,32,97,2020-03-29,5,2020-06-28
21,down,Miley Cyrus,Midnight Sky,19,12,12,14,2020-08-23,12,2020-10-25
22,down,Ritt Momney,Put Your Records On,20,16,6,95,2020-10-18,84,2020-11-01
23,up,Surfaces,Sunday Best,24,3,36,96,2020-03-01,27,2020-04-26
24,up,James Arthur,Train Wreck,33,12,7,,,,
25,down,Kygo & Tina Turner,What's Love Got to Do with It,23,9,15,83,2020-09-06,57,2020-09-20
26,down,Shawn Mendes,Wonder,12,12,5,15,2020-10-11,15,2020-10-11
27,up,Sam Smith,Diamonds,53,5,7,51,2020-09-27,18,2020-11-15
28,-,Ariana Grande,34+35,-,5,1,64,2020-11-01,7,2020-12-13
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,7,26,,,,
30,down,Dua Lipa,Physical,25,1,40,48,2020-02-02,15,2020-04-12
31,down,Billie Eilish & Khalid,lovely,27,10,52,62,2020-02-02,62,2020-02-02
32,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,26,95,2020-05-10,3,2020-05-17
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,5,21,,,,
34,down,Ed Sheeran,Shape of You,30,9,52,94,2020-01-05,94,2020-01-05
35,down,Ashnikko,Daisy,29,29,7,77,2020-10-18,70,2020-10-25
36,down,Ariana Grande,7 rings,35,13,52,58,2019-10-06,51,2020-01-05
37,down,BLACKPINK,Lovesick Girls,28,12,5,3,2020-10-11,3,2020-10-11
38,down,Maroon 5,Memories,36,1,52,36,2019-10-06,2,2019-11-17
39,down,Dua Lipa,Don't Start Now,37,2,52,19,2019-11-03,3,2020-01-05
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,52,60,2019-10-20,7,2019-11-17
41,down,Lady Gaga,911,32,14,14,98,2020-05-31,74,2020-06-07
42,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),46,24,17,,,,
43,up,Maître Gims & Sting,Reste,44,3,52,,,,
44,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),42,25,52,,,,
45,up,Conan Gray,Heather,48,23,11,44,2020-08-23,15,2020-09-13
46,down,XXXTENTACION,Moonlight,45,25,52,,,,
47,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,41,3,,,,
48,-,Ariana Grande & Doja Cat,motive,-,7,1,94,2020-11-01,23,2020-11-08
49,up,Adele,Someone Like You,54,25,52,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),38,7,21,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,47,1,52,1,2019-10-06,1,2019-10-06
52,-,Ariana Grande,shut up,-,14,1,39,2020-11-08,39,2020-11-08
53,-,Ariana Grande & The Weeknd,off the table,-,12,1,89,2020-11-01,30,2020-11-08
54,up,Michael Jackson,Billie Jean (Single Version),57,31,52,,,,
55,up,Harry Styles,Adore You,71,8,48,24,2019-12-08,6,2020-04-19
56,up,XXXTENTACION,SAD!,59,34,52,,,,
57,down,BLACKPINK,Pretty Savage,39,27,5,22,2020-10-11,22,2020-10-11
58,up,Doja Cat,Boss Bitch,60,29,17,60,2020-03-22,23,2020-04-26
59,down,Bruno Mars,When I Was Your Man,49,21,21,,,,
60,down,Trevor Daniel,Falling,52,2,49,61,2019-11-24,14,2020-01-05
61,-,TWICE,I CAN'T STOP ME,-,61,1,95,2020-11-08,95,2020-11-08
62,-,Ariana Grande,just like magic,-,15,1,33,2020-11-08,33,2020-11-08
63,up,Michael Jackson,Thriller,87,63,2,58,2019-11-03,58,2019-11-03
64,down,Ed Sheeran,Perfect,58,19,52,73,2019-10-06,58,2019-10-20
65,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,16,1,42,2020-11-08,42,2020-11-08
66,up,Little Mix,Sweet Melody,86,54,2,,,,
67,-,Ariana Grande,nasty,-,22,1,47,2020-11-08,47,2020-11-08
68,-,Ariana Grande,pov,-,5,1,34,2020-11-08,26,2020-11-22
69,down,Ariana Grande,"thank u, next",65,28,52,,,,
70,down,BLACKPINK,How You Like That,34,9,19,3,2020-07-05,3,2020-07-05
71,-,Ariana Grande,six thirty,-,27,1,57,2020-11-08,57,2020-11-08
72,down,Beyoncé,Halo,63,28,52,,,,
73,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,14,52,,,,
74,down,Sia,Unstoppable,55,5,52,81,2019-11-10,81,2019-11-10
75,down,Nea,Some Say,62,1,46,84,2020-03-01,84,2020-03-01
76,-,Ariana Grande,my hair,-,25,1,58,2020-11-08,58,2020-11-08
77,down,BLACKPINK,Bet You Wanna (feat. Cardi B),51,17,5,24,2020-10-11,24,2020-10-11
78,down,Ed Sheeran & Justin Bieber,I Don't Care,67,17,52,31,2019-10-06,23,2019-11-17
79,down,Camila Cabello,Havana (feat. Young Thug),64,26,52,,,,
80,down,James Arthur,Say You Won't Let Go,74,71,11,,,,
81,-,Ariana Grande,west side,-,33,1,85,2020-11-08,85,2020-11-08
82,-,Ariana Grande,obvious,-,28,1,72,2020-11-08,72,2020-11-08
83,-,Ariana Grande,love language,-,36,1,92,2020-11-08,92,2020-11-08
84,down,Chord Overstreet,Hold On,70,66,4,,,,
85,down,Diam's,La boulette (Génération nan nan),69,39,51,,,,
86,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,52,48,,,,
87,down,James Arthur,Impossible,78,77,9,,,,
88,down,Selena Gomez,Lose You to Love Me,83,4,38,53,2019-10-27,2,2019-11-03
89,-,Sam Smith,Kids Again,-,62,1,,,,
90,-,Says'z,Afro'Classic 3,-,36,1,,,,
91,-,Harry Styles,Golden,-,40,3,61,2019-12-22,39,2020-12-13
92,-,Rockwell,Somebody's Watching Me,-,92,1,,,,
93,-,Poppy Family,Where Evil Grows,-,93,1,,,,
94,-,David Seville,Witch Doctor (Remastered),-,94,1,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,5,52,,,,
96,-,Christina Aguilera,Haunted Heart,-,96,1,,,,
97,-,The Searchers,Love Potion Number Nine (Stereo),-,97,1,,,,
98,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,94,1,,,,
99,down,Maître Gims & Maluma,Hola Señorita,73,18,52,,,,
100,down,Alec Benjamin,Let Me Down Slowly,84,15,50,,,,
