Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Miley Cyrus,Flowers,2,1,31,,,,
3,up,Loreen,Tattoo,3,1,13,,,,
4,up,David Kushner,Daylight,4,2,18,,,,
5,up,Harry Styles,As It Was,5,1,72,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,1,47,,,,
7,up,OneRepublic,RUNAWAY,18,7,7,,,,
8,down,OneRepublic,I Ain't Worried,6,1,64,,,,
9,down,Beyoncé,CUFF IT,8,1,55,,,,
10,up,Taylor Swift,Cruel Summer,12,8,8,,,,
11,down,Ed Sheeran,Shape of You,10,9,197,94,2020-01-05,94,2020-01-05
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,105,,,,
13,down,Olivia Rodrigo,vampire,9,4,7,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),17,7,166,,,,
15,up,P!nk,TRUSTFALL,15,8,19,,,,
16,down,Mabel,Don't Call Me Up,13,9,100,95,2019-10-13,95,2019-10-13
17,up,Harry Styles,Watermelon Sugar,29,3,189,85,2019-11-17,2,2020-08-23
18,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,14,8,27,,,,
19,up,Rihanna,Love on the Brain,19,17,124,,,,
20,up,Jain,Makeba,21,6,10,,,,
21,up,Ed Sheeran,Eyes Closed,37,6,21,,,,
22,up,Beyoncé,Crazy in Love (feat. Jay-Z),23,14,197,,,,
23,down,Jung Kook & Latto,Seven,11,8,5,,,,
24,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,20,10,23,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,24,1,110,,,,
26,up,Jain,The Fool,28,3,25,,,,
27,down,Billie Eilish & Khalid,lovely,26,10,197,62,2020-02-02,62,2020-02-02
28,up,Ray Dalton,Do It Again,31,15,6,,,,
29,up,Burna Boy,Big 7,38,14,2,,,,
30,up,Dua Lipa,New Rules,30,23,124,,,,
31,down,Aden Foyer,The Ballet Girl,25,9,20,,,,
32,down,Jason Derulo,When Love Sucks (feat. Dido),22,17,10,,,,
33,down,Dua Lipa,Don't Start Now,27,2,197,19,2019-11-03,3,2020-01-05
34,up,Beyoncé,BREAK MY SOUL,35,1,60,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris),39,19,45,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),42,26,160,,,,
37,up,Ed Sheeran,Perfect,40,19,196,73,2019-10-06,58,2019-10-20
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,2,76,,,,
39,up,Rihanna,Diamonds,41,11,79,,,,
40,-,Bebe Rexha & David Guetta,One in a Million,-,16,1,,,,
41,up,Ed Sheeran,Shivers,69,2,96,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,5,180,,,,
43,down,Charli XCX,Speed Drive,33,29,5,,,,
44,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,1,42,,,,
45,up,Daft Punk,Instant Crush (feat. Julian Casablancas),47,11,81,,,,
46,down,Ed Sheeran,Bad Habits,44,1,112,,,,
47,up,Loi,Gold (feat. Robin) [French Version],90,47,4,,,,
48,up,Rihanna,Work (feat. Drake),49,12,117,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,9,81,,,,
50,up,Oussama,Nsiti,61,21,12,,,,
51,up,Lady Gaga,Poker Face,57,40,79,,,,
52,up,Adele,Someone Like You,52,25,194,,,,
53,up,Adele,Set Fire to the Rain,54,32,57,,,,
54,down,Post Malone,Mourning,32,32,5,,,,
55,up,Adele,Rolling In the Deep,56,20,129,,,,
56,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],50,30,27,,,,
57,down,Sam Smith & Kim Petras,Unholy,55,2,47,,,,
58,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),34,10,8,,,,
59,up,Aqua,Barbie Girl,60,58,4,,,,
60,down,Ryan Gosling,I’m Just Ken,59,59,3,,,,
61,up,Beyoncé,Halo,62,28,149,,,,
62,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",58,44,9,,,,
63,up,Eurythmics,Sweet Dreams (Are Made of This),65,20,69,,,,
64,up,テイラー・スウィフト,Shake It Off,76,62,19,,,,
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,36,158,,,,
66,up,Doja Cat,Woman,66,1,112,,,,
67,down,Lizzo,2 Be Loved (Am I Ready),36,6,39,,,,
68,down,Sia,Unstoppable,63,5,177,81,2019-11-10,81,2019-11-10
69,down,Rihanna,Stay (feat. Mikky Ekko),64,27,63,,,,
70,up,"PNAU, Bebe Rexha & Ozuna",Stars,70,47,9,,,,
71,up,Cyndi Lauper,Girls Just Want To Have Fun,78,40,17,,,,
72,up,The Black Eyed Peas,I Gotta Feeling,77,41,90,,,,
73,down,OneRepublic,Counting Stars,71,52,47,,,,
74,-,Lizzo,About Damn Time,-,6,54,,,,
75,down,Francis Cabrel,Je l'aime à mourir,74,38,64,,,,
76,up,テイラー・スウィフト,Blank Space,84,57,6,,,,
77,down,Adele,Easy On Me,73,1,96,,,,
78,up,Taylor Swift,Anti-Hero,88,4,43,,,,
79,down,Nicky Youre,Shut Me Up,68,22,12,,,,
80,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,32,180,71,2020-02-09,71,2020-02-09
81,down,Ed Sheeran,Thinking Out Loud,75,23,125,,,,
82,down,Dermot Kennedy,Kiss Me,51,13,31,,,,
83,-,Alicia Keys,Girl On Fire,-,68,1,,,,
84,up,Frank Ocean,Pink + White,85,79,4,,,,
85,down,Aime Simone,Shining Light,72,7,44,,,,
86,down,Post Malone,Chemical,45,15,10,,,,
87,down,Michael Jackson,Billie Jean (Single Version),80,31,195,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,55,5,,,,
89,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),83,8,51,,,,
90,down,Ariana Grande,7 rings,89,13,168,58,2019-10-06,51,2020-01-05
91,-,テイラー・スウィフト,Style,-,87,1,,,,
92,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,81,35,7,,,,
93,down,Michael Jackson,Beat It (Single Version),87,47,50,,,,
94,down,Nej,Dernière fois,79,3,8,,,,
95,-,Olivia Rodrigo,bad idea right?,-,15,1,,,,
96,-,Lil Nas X,THATS WHAT I WANT,-,5,83,,,,
97,down,"Vinai, Lucas Estrada & Moonshine",In The Dark (feat. Polarwulf),91,43,9,,,,
98,down,Étienne Daho,Week-end à Rome,92,61,19,,,,
99,down,Lizzo,Pink,96,84,3,,,,
100,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),99,57,45,,,,
