Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwa Loud,Ghir Ntiya (feat. Moha k),1,1,2,,,,
2,up,Harry Styles,As It Was,2,1,8,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,12,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,4,4,21,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,41,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,6,6,24,,,,
7,up,Gayle,abcdefu,7,1,27,,,,
8,up,Lizzo,About Damn Time,11,6,6,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,10,1,46,,,,
10,down,Jason Derulo,Acapulco,9,7,35,,,,
11,down,Ed Sheeran,Shivers,8,2,37,,,,
12,up,Ed Sheeran,Bad Habits,12,1,48,,,,
13,up,OneRepublic,Run,13,11,51,,,,
14,up,Doja Cat,Woman,14,1,48,,,,
15,up,Lil Nas X,THATS WHAT I WANT,15,5,36,,,,
16,up,INNA & Sean Paul,UP,16,14,15,,,,
17,up,Ed Sheeran,Shape of You,18,9,133,94,2020-01-05,94,2020-01-05
18,up,Adele,Easy On Me,22,1,32,,,,
19,down,Ray Dalton & Alvaro Soler,Manila,17,17,10,,,,
20,up,Harry Styles,Watermelon Sugar,23,3,125,85,2019-11-17,2,2020-08-23
21,down,Benson Boone,GHOST TOWN,20,20,19,,,,
22,up,Dua Lipa,Don't Start Now,56,2,133,19,2019-11-03,3,2020-01-05
23,up,Therapie TAXI,Eté 90,25,6,72,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,131,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),30,4,86,93,2020-10-25,3,2021-05-16
26,down,Tate McRae,chaotic,19,19,2,,,,
27,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,9,17,,,,
28,down,Kygo,Dancing Feet (feat. DNCE),27,22,13,,,,
29,up,Billie Eilish & Khalid,lovely,43,10,133,62,2020-02-02,62,2020-02-02
30,up,Ava Max,Maybe You’re The Problem,78,19,4,,,,
31,up,Benson Boone,In The Stars,40,31,3,,,,
32,up,Dua Lipa,Love Again,44,9,69,96,2020-04-05,96,2020-04-05
33,up,Måneskin,SUPERMODEL,59,13,2,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),31,3,59,9,2021-04-18,1,2021-05-16
35,down,Bianca Costa,Falala (feat. Bolémvn),33,18,10,,,,
36,down,Adele,Oh My God,34,5,27,,,,
37,up,Sia,Unstoppable,41,5,113,81,2019-11-10,81,2019-11-10
38,up,Dua Lipa,Levitating,54,22,69,74,2020-04-05,74,2020-04-05
39,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,32,10,30,,,,
40,down,Trei Degete,Time Time,35,2,27,,,,
41,down,Sean Paul,Dynamite (feat. Sia),38,24,30,,,,
42,down,Beyoncé,Crazy in Love (feat. Jay-Z),28,14,133,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,62,56,2021-03-21,1,2021-03-28
44,down,Camila Cabello,Don't Go Yet,37,7,44,,,,
45,up,Dua Lipa,Physical,71,1,105,48,2020-02-02,15,2020-04-12
46,down,Madonna & Sickick,Frozen,42,14,20,,,,
47,up,Ed Sheeran,Perfect,51,19,132,73,2019-10-06,58,2019-10-20
48,-,Harry Styles,Late Night Talking,-,5,1,,,,
49,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),53,25,133,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),50,7,102,,,,
51,up,Coldplay X BTS,My Universe,58,8,28,,,,
52,down,Michael Jackson,Billie Jean (Single Version),39,31,133,,,,
53,up,Dua Lipa,New Rules,72,23,61,,,,
54,up,Adele,Rolling In the Deep,63,20,66,,,,
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,1,79,94,2021-01-31,47,2021-03-07
56,up,Sirine Jne,Plus besoin,61,3,12,,,,
57,down,Lil Nas X,MONTERO (Call Me By Your Name),49,1,61,3,2021-04-04,3,2021-04-04
58,up,Lauren Spencer-Smith,Flowers,60,46,4,,,,
59,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,32,126,71,2020-02-09,71,2020-02-09
60,-,Harry Styles,Music For a Sushi Restaurant,-,12,1,,,,
61,up,Bruno Mars,When I Was Your Man,70,21,101,,,,
62,up,Paloma Faith,Only Love Can Hurt Like This,79,39,2,,,,
63,-,Harry Styles,Daylight,-,17,1,,,,
64,down,Justin Bieber,Honest (feat. Don Toliver),48,23,4,,,,
65,-,Harry Styles,Matilda,-,15,1,,,,
66,down,Dove Cameron,Boyfriend,64,9,15,,,,
67,down,Diam's,La boulette (Génération nan nan),47,39,127,,,,
68,-,Harry Styles,Little Freak,-,16,1,,,,
69,down,Ed Sheeran,2step (feat. Leto),24,24,2,,,,
70,-,Leila AD,Sans toi (feat. SAF),-,70,1,,,,
71,-,Harry Styles,Grapejuice,-,25,1,,,,
72,up,XXXTENTACION,Moonlight,74,25,133,,,,
73,-,MIKA,Yo Yo,-,31,1,,,,
74,up,Adele,Someone Like You,93,25,132,,,,
75,-,Harry Styles,Cinema,-,23,1,,,,
76,-,Harry Styles,Daydreaming,-,25,1,,,,
77,-,Harry Styles,Love Of My Life,-,21,1,,,,
78,-,Harry Styles,Satellite,-,28,1,,,,
79,-,Harry Styles,Keep Driving,-,32,1,,,,
80,-,Harry Styles,Boyfriends,-,36,1,,,,
81,up,Leila AD,À qui la faute,82,2,27,,,,
82,-,Harry Styles,Sign of the Times,-,47,8,,,,
83,down,Khalid,Skyline,46,31,2,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,36,118,,,,
85,down,Ray Dalton,In My Bones,73,40,9,,,,
86,down,Demi Lovato,Cool for the Summer,77,12,10,,,,
87,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,95,9,11,,,,
88,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",87,8,2,,,,
89,down,Daft Punk,Instant Crush (feat. Julian Casablancas),67,11,50,,,,
90,down,Celestal & Cecilia Krull,Out in style,68,34,7,,,,
91,up,Duncan Laurence,Arcade,99,10,77,88,2021-02-28,69,2021-03-14
92,-,KALUSH,Stefania (Kalush Orchestra),-,92,1,,,,
93,down,Marissa & EMO,365 Days,55,55,2,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,1,104,74,2020-04-19,18,2020-08-09
95,down,The Kid LAROI,Thousand Miles,29,29,5,,,,
96,down,Pharrell Williams,Happy,66,45,65,,,,
97,up,Ed Sheeran,Thinking Out Loud,97,23,65,,,,
98,down,Britney Spears,Toxic,62,54,73,,,,
99,-,Nej,Je t'a(b)ime,-,10,20,,,,
100,-,PSY,That That (prod. & feat. SUGA of BTS),-,28,3,,,,
