Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Dadju & Tayc,I love you,2,1,18,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,28,,,,
4,up,Teddy Swims,Lose Control,4,3,22,,,,
5,up,Tate McRae,greedy,7,2,30,,,,
6,up,Dua Lipa,Training Season,8,3,8,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),6,5,5,,,,
8,up,Eva,Bottega,9,4,7,,,,
9,down,Dua Lipa,Houdini,5,2,22,,,,
10,up,Loreen,Is It Love,11,10,16,,,,
11,up,Sia,Gimme Love,12,5,27,,,,
12,up,Tyla,Water,13,3,31,,,,
13,up,Artemas,i like the way you kiss me,18,4,3,,,,
14,down,Ariana Grande,"yes, and?",10,3,13,,,,
15,down,Taylor Swift,Cruel Summer,14,8,42,,,,
16,down,Miley Cyrus,Flowers,15,1,65,,,,
17,down,Sophie Ellis-Bextor,Murder On the Dancefloor,16,4,14,,,,
18,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,17,17,12,,,,
19,up,Harry Styles,As It Was,22,1,106,,,,
20,down,Rihanna,Umbrella (feat. JAY Z),19,7,200,,,,
21,up,Loreen,Tattoo,21,1,47,,,,
22,down,Dua Lipa,Dance The Night,20,1,46,,,,
23,up,Ed Sheeran,Shape of You,26,9,231,94,2020-01-05,94,2020-01-05
24,up,Justin Timberlake,No Angels,61,24,2,,,,
25,down,David Kushner,Daylight,23,2,52,,,,
26,up,Ella Henderson,Alibi (feat. Rudimental),29,17,3,,,,
27,up,Celestal,Beautiful Lie,92,22,2,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,139,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),28,19,79,,,,
30,down,Natasha Bedingfield,Unwritten,24,13,10,,,,
31,up,Beyoncé,Crazy in Love (feat. Jay-Z),33,14,231,,,,
32,down,Rihanna,Work (feat. Drake),30,12,151,,,,
33,down,Dua Lipa,New Rules,31,23,158,,,,
34,down,OneRepublic,I Ain't Worried,32,1,98,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,52,1,144,,,,
36,up,Billie Eilish & Khalid,lovely,37,10,231,62,2020-02-02,62,2020-02-02
37,down,Dua Lipa,Don't Start Now,34,2,231,19,2019-11-03,3,2020-01-05
38,down,Ariana Grande,the boy is mine,27,12,5,,,,
39,down,Ariana Grande,7 rings,38,13,201,58,2019-10-06,51,2020-01-05
40,up,Rihanna,Love on the Brain,42,17,158,,,,
41,up,Eurythmics,Sweet Dreams (Are Made of This),45,20,103,,,,
42,down,Yseult,Corps,36,10,43,,,,
43,down,Ed Sheeran,Perfect,39,19,230,73,2019-10-06,58,2019-10-20
44,up,Rihanna,Diamonds,47,11,113,,,,
45,down,Beyoncé,CUFF IT,40,1,89,,,,
46,down,Adele,Someone Like You,41,25,228,,,,
47,down,Adele,Skyfall,43,25,48,,,,
48,up,Adele,Rolling In the Deep,49,20,163,,,,
49,up,Daft Punk,Instant Crush (feat. Julian Casablancas),51,11,113,,,,
50,down,Ed Sheeran,Bad Habits,48,1,146,,,,
51,up,Francis Cabrel,La corrida,100,33,2,,,,
52,down,Olivia Rodrigo,vampire,46,4,41,,,,
53,down,Ariana Grande,bye,35,14,5,,,,
54,up,Lady Gaga,Poker Face,54,40,113,,,,
55,up,Benson Boone,In The Stars,71,31,41,,,,
56,down,Adele,Set Fire to the Rain,53,32,91,,,,
57,down,Sia,Unstoppable,56,5,211,81,2019-11-10,81,2019-11-10
58,down,Beyoncé,Halo,55,28,183,,,,
59,up,OneRepublic,Counting Stars,70,52,79,,,,
60,up,Cyndi Lauper,Girls Just Want To Have Fun,69,40,47,,,,
61,down,Rihanna,Rude Boy,59,33,30,,,,
62,up,Rihanna,Man Down,72,58,16,,,,
63,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),60,1,81,,,,
64,up,The Black Eyed Peas,I Gotta Feeling,84,41,117,,,,
65,up,Michael Jackson,Billie Jean (Single Version),82,31,219,,,,
66,up,Maroon 5,Sugar,93,52,19,,,,
67,down,Ed Sheeran,Thinking Out Loud,62,23,158,,,,
68,up,Michael Jackson,Beat It (Single Version),78,47,75,,,,
69,up,Harry Styles,Watermelon Sugar,90,3,223,85,2019-11-17,2,2020-08-23
70,up,Francis Cabrel,Je l'aime à mourir,79,38,96,,,,
71,up,Ariana Grande,no tears left to cry,88,49,69,,,,
72,down,Ariana Grande,"thank u, next",68,28,122,,,,
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,9,115,,,,
74,up,Camila Cabello,I LUV IT (feat. Playboi Carti),75,74,2,,,,
75,down,Zara Larsson & David Guetta,On My Love,67,9,26,,,,
76,down,Lady Gaga,Just Dance (feat. Colby O'Donis),73,62,29,,,,
77,down,Rihanna,Stay (feat. Mikky Ekko),63,27,97,,,,
78,up,Doja Cat,Woman,98,1,144,,,,
79,down,Lady Gaga,Bad Romance,64,49,54,,,,
80,down,Benson Boone,Slow It Down,65,65,3,,,,
81,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,5,209,,,,
82,down,Dua Lipa,IDGAF,81,56,32,,,,
83,down,レディー・ガガ,Telephone (feat. Beyoncé),80,59,47,,,,
84,down,Ariana Grande,eternal sunshine,44,18,5,,,,
85,down,Tyla,Truth or Dare,58,58,3,,,,
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,32,191,71,2020-02-09,71,2020-02-09
87,-,Bruno Mars,When I Was Your Man,-,21,178,,,,
88,down,Ariana Grande,true story,50,16,5,,,,
89,down,Lukas Graham,7 Years,87,56,16,,,,
90,down,Mahmood & Angèle,SEMPRE / JAMAIS,77,50,4,,,,
91,-,Étienne Daho,Week-end à Rome,-,61,41,,,,
92,-,Hozier,Too Sweet,-,15,1,,,,
93,up,Sia & Kylie Minogue,Dance Alone,94,27,2,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,176,,,,
95,-,ABBA,Dancing Queen,-,75,16,,,,
96,-,Tate McRae,exes,-,34,18,,,,
97,down,Ariana Grande,don't wanna break up again,57,23,5,,,,
98,-,Elton John,I'm Still Standing,-,50,44,,,,
99,up,Miley Cyrus,Wrecking Ball,99,41,27,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,26,190,,,,
