Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,21,,,,
2,up,Harry Styles,As It Was,3,1,62,,,,
3,down,David Kushner,Daylight,2,2,8,,,,
4,up,Loreen,Tattoo,10,1,3,,,,
5,up,Beyoncé,CUFF IT,5,1,45,,,,
6,down,OneRepublic,I Ain't Worried,4,1,54,,,,
7,up,Dua Lipa,Dance The Night,70,1,2,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),8,6,29,,,,
9,down,Jain,The Fool,7,3,15,,,,
10,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,1,37,,,,
11,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,13,10,13,,,,
12,down,Ed Sheeran,Eyes Closed,9,6,11,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,95,,,,
14,up,Harry Styles,Watermelon Sugar,23,3,179,85,2019-11-17,2,2020-08-23
15,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,8,17,,,,
16,down,Beyoncé,Crazy in Love (feat. Jay-Z),15,14,187,,,,
17,down,Ed Sheeran,Shape of You,14,9,187,94,2020-01-05,94,2020-01-05
18,up,Beyoncé,BREAK MY SOUL,24,1,50,,,,
19,up,P!nk,TRUSTFALL,44,8,9,,,,
20,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),16,10,26,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),17,7,156,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,1,100,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,2,66,,,,
24,up,Dermot Kennedy,Kiss Me,26,13,21,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,32,,,,
26,down,Nicky Youre,Shut Me Up,22,22,3,,,,
27,up,Tom Gregory,Forget Somebody,51,22,8,,,,
28,down,Aime Simone,Shining Light,18,7,34,,,,
29,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),19,8,41,,,,
30,up,Rihanna,Love on the Brain,73,17,114,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,5,170,,,,
32,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,3,17,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),38,26,150,,,,
34,down,Sam Smith & Kim Petras,Unholy,27,2,37,,,,
35,down,Ed Sheeran,Bad Habits,31,1,102,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,36,148,,,,
37,down,FIFTY FIFTY,Cupid (Twin Version),28,21,6,,,,
38,up,Dua Lipa,Don't Start Now,40,2,187,19,2019-11-03,3,2020-01-05
39,up,Aden Foyer,The Ballet Girl,41,9,10,,,,
40,up,Beyoncé,HEATED,58,22,10,,,,
41,down,Rihanna,Work (feat. Drake),33,12,107,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),34,19,35,,,,
43,up,Daft Punk,Instant Crush (feat. Julian Casablancas),47,11,71,,,,
44,down,Ed Sheeran,Perfect,35,19,186,73,2019-10-06,58,2019-10-20
45,down,Dua Lipa,New Rules,42,23,114,,,,
46,up,Oussama,Nsiti,53,21,2,,,,
47,-,Harry Styles,Late Night Talking,-,5,40,,,,
48,up,Beyoncé,ALIEN SUPERSTAR,57,3,27,,,,
49,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],43,30,17,,,,
50,down,Beyoncé,Halo,49,28,139,,,,
51,down,Sia,Unstoppable,50,5,167,81,2019-11-10,81,2019-11-10
52,down,Billie Eilish & Khalid,lovely,39,10,187,62,2020-02-02,62,2020-02-02
53,up,Doja Cat,Woman,62,1,102,,,,
54,down,Adele,Set Fire to the Rain,46,32,47,,,,
55,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,56,55,3,,,,
56,down,Rihanna,Diamonds,55,11,69,,,,
57,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,32,170,71,2020-02-09,71,2020-02-09
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,9,71,,,,
59,up,Lady Gaga,Poker Face,59,40,69,,,,
60,up,Taylor Swift,Anti-Hero,66,4,33,,,,
61,down,Adele,Rolling In the Deep,52,20,119,,,,
62,up,Michael Jackson,Beat It (Single Version),67,47,40,,,,
63,up,Nej,Météo,79,63,2,,,,
64,-,Harry Styles,Sign of the Times,-,47,23,,,,
65,down,Oliver Tree & Robin Schulz,Miss You,60,5,33,,,,
66,up,Therapie TAXI,Eté 90,75,6,126,,,,
67,down,OneRepublic,Counting Stars,63,52,37,,,,
68,up,Elton John,I'm Still Standing,76,50,28,,,,
69,up,Jason Derulo,When Love Sucks (feat. Dido),90,17,2,,,,
70,down,Rihanna,Stay (feat. Mikky Ekko),64,27,53,,,,
71,down,Adele,Someone Like You,65,25,184,,,,
72,up,Mabel,Don't Call Me Up,82,9,90,95,2019-10-13,95,2019-10-13
73,down,Post Malone,Chemical,32,15,7,,,,
74,down,Eurythmics,Sweet Dreams (Are Made of This),72,20,59,,,,
75,-,Rita Ora,Praising You (feat. Fatboy Slim),-,75,1,,,,
76,-,Harry Styles,Adore You,-,8,73,24,2019-12-08,6,2020-04-19
77,-,Harry Styles,Music For a Sushi Restaurant,-,12,11,,,,
78,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),69,25,187,,,,
79,down,Adele,Easy On Me,74,1,86,,,,
80,down,Ed Sheeran,Thinking Out Loud,68,23,115,,,,
81,down,Ava Max,Kings & Queens,80,6,75,80,2020-03-15,37,2020-09-27
82,down,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),37,37,2,,,,
83,up,Michael Jackson,Billie Jean (Single Version),83,31,185,,,,
84,-,Harry Styles,Satellite,-,28,5,,,,
85,up,The Black Eyed Peas,I Gotta Feeling,85,41,80,,,,
86,down,Beyoncé,Drunk in Love (feat. Jay Z),81,59,7,,,,
87,-,Céline Dion,The Gift,-,87,1,,,,
88,-,Harry Styles,Daydreaming,-,25,7,,,,
89,-,Jain,Night Heights,-,48,3,,,,
90,-,The Kid LAROI,Love Again,-,83,3,,,,
91,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,93,4,50,,,,
92,-,Lil Nas X,THATS WHAT I WANT,-,5,78,,,,
93,-,Umut Timur,Vermedin (feat. MRC),-,93,1,,,,
94,-,Mae Stephens,If We Ever Broke Up,-,94,1,,,,
95,-,Harry Styles,Golden,-,40,5,61,2019-12-22,39,2020-12-13
96,-,Lizzo,About Damn Time,-,6,49,,,,
97,-,Harry Styles,Matilda,-,15,7,,,,
98,down,Sam Smith,I'm Not Here To Make Friends,78,19,18,,,,
99,-,OneRepublic,Run,-,11,95,,,,
100,down,レディー・ガガ,Telephone (feat. Beyoncé),88,59,21,,,,
