Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Coco,2,1,2,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,21,74,2020-04-19,18,2020-08-09
4,up,ROSALÍA & Travis Scott,TKN,4,2,14,96,2020-05-31,21,2020-06-07
5,up,Harry Styles,Watermelon Sugar,5,3,35,85,2019-11-17,2,2020-08-23
6,up,Dua Lipa,Break My Heart,7,6,23,97,2020-03-29,5,2020-06-28
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,5,12,,,,
8,up,Ava Max,Kings & Queens,8,6,25,80,2020-03-15,37,2020-09-27
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,7,17,,,,
10,up,BTS,Dynamite,73,3,2,96,2020-08-23,2,2020-08-30
11,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,15,75,2020-05-24,1,2020-05-31
12,up,Tate McRae,you broke me first,12,2,5,81,2020-08-23,15,2020-11-15
13,down,Tom Gregory,Fingertips,11,6,15,,,,
14,down,Dua Lipa,Physical,13,1,31,48,2020-02-02,15,2020-04-12
15,up,Dua Lipa,Don't Start Now,15,2,43,19,2019-11-03,3,2020-01-05
16,up,Shawn Mendes & Camila Cabello,Señorita,18,1,43,1,2019-10-06,1,2019-10-06
17,down,Surfaces,Sunday Best,16,3,27,96,2020-03-01,27,2020-04-26
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,43,60,2019-10-20,7,2019-11-17
19,up,Ed Sheeran,Shape of You,19,9,43,94,2020-01-05,94,2020-01-05
20,up,Ariana Grande & Justin Bieber,Stuck with U,20,2,17,95,2020-05-10,3,2020-05-17
21,up,Billie Eilish & Khalid,lovely,21,10,43,62,2020-02-02,62,2020-02-02
22,up,Sia,"Together (From the Motion Picture ""Music"")",23,7,15,,,,
23,down,BLACKPINK,How You Like That,22,9,10,3,2020-07-05,3,2020-07-05
24,down,Miley Cyrus,Midnight Sky,14,12,3,14,2020-08-23,12,2020-10-25
25,down,Maroon 5,Memories,24,1,43,36,2019-10-06,2,2019-11-17
26,up,Ariana Grande,7 rings,28,13,43,58,2019-10-06,51,2020-01-05
27,up,Kygo & Tina Turner,What's Love Got to Do with It,42,9,6,83,2020-09-06,57,2020-09-20
28,up,Zoe Wees,Control,38,2,8,98,2020-09-20,85,2021-01-03
29,down,Джаро & Ханза,Ты мой кайф,25,21,14,,,,
30,down,Trevor Daniel,Falling,27,2,40,61,2019-11-24,14,2020-01-05
31,down,Nea,Some Say,26,1,37,84,2020-03-01,84,2020-03-01
32,down,Ed Sheeran & Justin Bieber,I Don't Care,29,17,43,31,2019-10-06,23,2019-11-17
33,up,Conan Gray,Heather,54,23,2,44,2020-08-23,15,2020-09-13
34,down,Mabel,Don't Call Me Up,31,9,43,95,2019-10-13,95,2019-10-13
35,down,XXXTENTACION,Moonlight,32,25,43,,,,
36,down,Maître Gims & Maluma,Hola Señorita,35,18,43,,,,
37,down,Maître Gims & Sting,Reste,34,3,43,,,,
38,down,Doja Cat,Boss Bitch,33,29,8,60,2020-03-22,23,2020-04-26
39,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),30,24,8,,,,
40,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),36,25,43,,,,
41,down,Harry Styles,Adore You,37,8,39,24,2019-12-08,6,2020-04-19
42,down,Camila Cabello,Havana (feat. Young Thug),39,26,43,,,,
43,up,M.I.L.K.,Summertime,52,42,13,,,,
44,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),45,36,10,,,,
45,down,XXXTENTACION,SAD!,43,34,43,,,,
46,down,Maejor & Greeicy,I Love You,40,7,22,,,,
47,down,Diam's,La boulette (Génération nan nan),44,39,42,,,,
48,up,Ed Sheeran,Perfect,50,19,43,73,2019-10-06,58,2019-10-20
49,up,Beyoncé,Crazy in Love (feat. Jay-Z),51,14,43,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,5,43,,,,
51,down,Michael Jackson,Billie Jean (Single Version),47,31,43,,,,
52,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),48,32,41,71,2020-02-09,71,2020-02-09
53,up,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],61,14,22,,,,
54,down,Sia,Unstoppable,49,5,43,81,2019-11-10,81,2019-11-10
55,down,Justin Bieber,Intentions (feat. Quavo),53,4,30,35,2020-02-09,4,2020-04-05
56,up,Adele,Someone Like You,58,25,43,,,,
57,up,Beyoncé,Halo,59,28,43,,,,
58,down,SHAED & ZAYN,Trampoline,56,4,43,63,2019-10-06,63,2019-10-06
59,up,Ariana Grande,"thank u, next",63,28,43,,,,
60,up,Rihanna,Work (feat. Drake),62,12,43,,,,
61,up,Rihanna,Love on the Brain,71,17,40,,,,
62,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,52,39,,,,
63,down,Zara Larsson,WOW,57,57,3,,,,
64,up,Dennis Lloyd,Nevermind,64,54,35,,,,
65,down,Ava Max,Salt,60,5,34,91,2020-03-01,65,2020-04-19
66,up,Ava Max,Who's Laughing Now,70,8,4,,,,
67,down,Ava Max,Sweet but Psycho,66,31,43,77,2019-10-06,77,2019-10-06
68,down,Lady Gaga,Stupid Love,55,2,27,28,2020-03-01,8,2020-03-08
69,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),90,69,2,,,,
70,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],67,8,43,25,2019-10-27,23,2019-11-24
71,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,36,40,,,,
72,down,Jonas Brothers,X (feat. KAROL G),65,27,16,78,2020-06-21,78,2020-06-21
73,-,BLACKPINK & Selena Gomez,Ice Cream,-,14,1,100,2020-08-30,3,2020-09-06
74,down,Sam Smith,My Oasis (feat. Burna Boy),41,20,5,,,,
75,up,XXXTENTACION,changes,77,48,41,,,,
76,up,Agnes,Goodlife,91,76,6,,,,
77,up,Johnny Hallyday,Je Te Promets,86,62,11,,,,
78,-,Madison Beer,Baby,-,75,1,,,,
79,down,Michele Morrone,Hard For Me,76,29,12,,,,
80,down,Alec Benjamin,Let Me Down Slowly,78,15,43,,,,
81,up,ITZY,Not Shy,82,81,2,46,2020-08-23,34,2020-08-30
82,down,Maroon 5,Girls Like You (feat. Cardi B),74,41,40,,,,
83,down,Kygo & Whitney Houston,Higher Love,72,6,43,22,2019-10-06,20,2019-10-13
84,-,Katy Perry,Cry About It Later,-,30,1,,,,
85,-,Katy Perry,What Makes A Woman,-,85,1,,,,
86,down,Ed Sheeran,Thinking Out Loud,80,23,27,,,,
87,down,Justin Bieber,Yummy,79,2,35,86,2020-01-05,3,2020-01-12
88,-,Katy Perry,Teary Eyes,-,88,1,,,,
89,-,Katy Perry,Smile,-,57,4,,,,
90,-,Katy Perry,Not the End of the World,-,85,1,,,,
91,-,Katy Perry,Daisies,-,17,13,48,2020-05-24,48,2020-05-24
92,-,Katy Perry,Champagne Problems,-,92,1,,,,
93,-,Katy Perry,Never Really Over,-,93,1,79,2019-10-06,79,2019-10-06
94,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",81,47,41,,,,
95,-,Harry Styles,Sign of the Times,-,47,1,,,,
96,-,Katy Perry,Resilient,-,96,1,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),88,7,12,,,,
98,-,Katy Perry,Tucked,-,98,1,,,,
99,down,Ariana Grande,"break up with your girlfriend, i'm bored",95,40,28,,,,
100,down,Jonas Brothers,Only Human,75,6,43,42,2019-10-06,27,2019-11-03
