Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,3,1,11,84,2020-03-01,84,2020-03-01
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,17,60,2019-10-20,7,2019-11-17
3,down,Justin Bieber,Yummy,2,2,9,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Don't Start Now,4,2,17,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Memories,6,1,17,36,2019-10-06,2,2019-11-17
6,down,Justin Bieber,Intentions (feat. Quavo),5,4,4,35,2020-02-09,4,2020-04-05
7,up,SHAED & ZAYN,Trampoline,9,4,17,63,2019-10-06,63,2019-10-06
8,up,Trevor Daniel,Falling,8,2,14,61,2019-11-24,14,2020-01-05
9,down,blackbear,hot girl bummer,7,6,17,75,2019-10-06,24,2019-11-10
10,up,Shawn Mendes & Camila Cabello,Señorita,12,1,17,1,2019-10-06,1,2019-10-06
11,up,Maître Gims & Sting,Reste,13,3,17,,,,
12,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,8,17,25,2019-10-27,23,2019-11-24
13,down,Camila Cabello,My Oh My (feat. DaBaby),11,11,13,52,2019-12-15,22,2020-02-02
14,up,BTS,ON,67,14,2,32,2020-02-23,6,2020-03-01
15,up,Sia,Unstoppable,17,5,17,81,2019-11-10,81,2019-11-10
16,up,Jonas Brothers,Only Human,18,6,17,42,2019-10-06,27,2019-11-03
17,down,Camila Cabello,Liar,14,4,17,23,2019-10-06,14,2019-10-27
18,down,Billie Eilish & Khalid,lovely,16,10,17,62,2020-02-02,62,2020-02-02
19,up,Mabel,Don't Call Me Up,23,9,17,95,2019-10-13,95,2019-10-13
20,up,Ava Max,Torn,22,10,17,41,2019-10-06,41,2019-10-06
21,up,Dua Lipa,Physical,26,1,5,48,2020-02-02,15,2020-04-12
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,4,17,43,2019-10-13,39,2019-11-10
23,down,Justin Bieber,Forever (feat. Post Malone & Clever),10,10,3,86,2020-02-16,24,2020-02-23
24,up,Ed Sheeran,Beautiful People (feat. Khalid),31,12,17,13,2019-10-06,13,2019-10-06
25,up,Ariana Grande,7 rings,34,13,17,58,2019-10-06,51,2020-01-05
26,up,Ed Sheeran,Shape of You,32,9,17,94,2020-01-05,94,2020-01-05
27,up,Harry Styles,Adore You,36,8,13,24,2019-12-08,6,2020-04-19
28,up,Marie-Flore,Tout ou rien,28,20,17,,,,
29,up,Selena Gomez,Feel Me,70,29,2,94,2020-02-23,45,2020-03-01
30,down,Justin Bieber,Changes,21,21,3,,,,
31,up,Ali Gatie,What If I Told You That I Love You,37,17,6,48,2020-02-02,48,2020-02-02
32,up,BTS,Filter,69,32,2,50,2020-02-23,50,2020-02-23
33,up,Ava Max,Salt,73,5,8,91,2020-03-01,65,2020-04-19
34,up,Ed Sheeran & Justin Bieber,I Don't Care,41,17,17,31,2019-10-06,23,2019-11-17
35,up,Jonas Brothers,What a Man Gotta Do,46,24,7,53,2020-01-19,21,2020-01-26
36,up,Selena Gomez,Lose You to Love Me,39,4,17,53,2019-10-27,2,2019-11-03
37,down,Justin Bieber,Come Around Me,19,19,3,55,2020-02-23,55,2020-02-23
38,up,BTS,My Time,71,38,2,49,2020-02-23,49,2020-02-23
39,up,James Blunt,Cold (feat. Léa Paci),42,28,7,,,,
40,up,BTS,Louder than bombs,72,40,2,53,2020-02-23,53,2020-02-23
41,down,Justin Bieber,All Around Me,20,20,3,97,2020-02-16,62,2020-02-23
42,up,BTS,UGH!,75,42,2,60,2020-02-23,60,2020-02-23
43,down,Justin Bieber,Available,25,25,3,84,2020-02-23,84,2020-02-23
44,down,XXXTENTACION,Moonlight,43,25,17,,,,
45,down,Justin Bieber,Habitual,24,24,3,90,2020-02-16,65,2020-02-23
46,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),47,25,17,,,,
47,down,Justin Bieber,Get Me (feat. Kehlani),29,23,5,50,2020-02-02,50,2020-02-02
48,up,Maître Gims & Maluma,Hola Señorita,48,18,17,,,,
49,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
50,down,Camila Cabello,Havana (feat. Young Thug),49,26,17,,,,
51,down,Justin Bieber,Second Emotion (feat. Travis Scott),30,30,3,100,2020-02-23,100,2020-02-23
52,down,Kygo & Whitney Houston,Higher Love,50,6,17,22,2019-10-06,20,2019-10-13
53,up,BTS,00:00 (Zero O’Clock),78,53,2,76,2020-02-23,76,2020-02-23
54,down,Justin Bieber,Running Over (feat. Lil Dicky),33,33,3,96,2020-02-23,96,2020-02-23
55,down,Sam Smith,To Die For,45,45,3,88,2020-02-16,35,2020-02-23
56,-,Surfaces,Sunday Best,-,3,1,96,2020-03-01,27,2020-04-26
57,up,BTS,Friends,80,57,2,65,2020-02-23,44,2020-03-01
58,down,Ed Sheeran,Perfect,53,19,17,73,2019-10-06,58,2019-10-20
59,down,Alec Benjamin,Let Me Down Slowly,52,15,17,,,,
60,down,Adele,Someone Like You,59,25,17,,,,
61,up,Ariana Grande,"thank u, next",63,28,17,,,,
62,down,Justin Bieber,Confirmation,35,35,3,,,,
63,down,XXXTENTACION,SAD!,58,34,17,,,,
64,down,Ava Max,Sweet but Psycho,55,31,17,77,2019-10-06,77,2019-10-06
65,down,Jonas Brothers,Sucker,54,30,17,32,2019-10-06,32,2019-10-06
66,down,Beyoncé,Halo,64,28,17,,,,
67,up,BTS,We are Bulletproof : the Eternal,84,67,2,62,2020-02-23,62,2020-02-23
68,up,BTS,Black Swan,87,27,7,25,2020-01-19,20,2020-01-26
69,down,Justin Bieber,E.T.A.,38,38,3,,,,
70,up,BTS,Inner Child,83,70,2,68,2020-02-23,58,2020-03-01
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,32,15,71,2020-02-09,71,2020-02-09
72,down,Justin Bieber,That's What Love Is,44,44,3,,,,
73,down,Justin Bieber,Take It Out On Me,40,40,3,,,,
74,up,BTS,Moon,88,74,2,88,2020-02-23,62,2020-03-01
75,up,BTS,Outro : Ego,90,75,2,91,2020-02-23,91,2020-02-23
76,up,BTS,Interlude : Shadow,89,76,2,80,2020-02-23,80,2020-02-23
77,-,SZA & Justin Timberlake,The Other Side,-,24,1,55,2020-03-01,55,2020-03-01
78,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,14,17,,,,
79,down,Selena Gomez,Rare,65,7,8,96,2020-01-12,13,2020-01-19
80,down,Rihanna,Work (feat. Drake),60,12,17,,,,
81,down,Justin Bieber,Yummy (Summer Walker Remix),51,51,4,,,,
82,down,Lizzo,Juice,81,31,17,91,2019-10-06,91,2019-10-06
83,down,Sia,Cheap Thrills,79,61,15,,,,
84,-,Lady Gaga,Poker Face,-,40,1,,,,
85,up,BTS,Respect,92,85,2,,,,
86,up,Diam's,La boulette (Génération nan nan),96,39,16,,,,
87,-,Lady Gaga,Bad Romance,-,49,1,,,,
88,up,BTS,ON (feat. Sia),91,76,2,44,2020-02-23,33,2020-03-01
89,down,Sam Smith,Fire on Fire,62,28,14,,,,
90,-,Lady Gaga,Born This Way,-,90,1,,,,
91,-,レディー・ガガ,Telephone (feat. Beyoncé),-,59,1,,,,
92,down,Angèle,Je veux tes yeux,85,20,14,,,,
93,up,Michael Jackson,Billie Jean (Single Version),94,31,17,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,5,17,,,,
95,-,Harry Styles,Falling,-,33,9,57,2019-12-15,39,2019-12-22
96,-,5 Seconds of Summer,Old Me,-,96,1,,,,
97,down,Alicia Keys,Underdog,95,46,5,69,2020-01-12,43,2020-03-29
98,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),97,66,3,,,,
99,-,Pharrell Williams,Happy,-,45,6,,,,
100,down,Harry Styles,Watermelon Sugar,82,3,15,85,2019-11-17,2,2020-08-23
