Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,26,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,31,,,,
4,up,Ed Sheeran,Shivers,4,2,22,,,,
5,up,Lil Nas X,THATS WHAT I WANT,8,5,21,,,,
6,down,Ed Sheeran,Bad Habits,5,1,33,,,,
7,down,Trei Degete,Time Time,6,2,12,,,,
8,down,Adele,Easy On Me,7,1,17,,,,
9,up,Jason Derulo,Acapulco,11,7,20,,,,
10,up,Doja Cat,Woman,10,1,33,,,,
11,down,Leila AD,À qui la faute,9,2,12,,,,
12,up,Coldplay X BTS,My Universe,12,8,13,,,,
13,up,Adele,Oh My God,15,5,12,,,,
14,down,OneRepublic,Run,13,11,36,,,,
15,up,Shawn Mendes,It'll Be Okay,18,11,9,,,,
16,up,Madonna & Sickick,Frozen,16,14,5,,,,
17,down,Nej,Je t'a(b)ime,14,10,6,,,,
18,down,Camila Cabello,Don't Go Yet,17,7,29,,,,
19,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,19,10,15,,,,
20,up,Ed Sheeran,Shape of You,20,9,118,94,2020-01-05,94,2020-01-05
21,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",26,19,13,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,7,48,89,2021-04-04,78,2021-04-11
23,up,Elley Duhé,MIDDLE OF THE NIGHT,29,6,9,,,,
24,down,Therapie TAXI,Eté 90,21,6,57,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,31,4,6,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),25,3,44,9,2021-04-18,1,2021-05-16
27,down,Billie Eilish & Khalid,lovely,23,10,118,62,2020-02-02,62,2020-02-02
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,47,56,2021-03-21,1,2021-03-28
29,up,Benson Boone,GHOST TOWN,30,20,4,,,,
30,down,Sean Paul,Dynamite (feat. Sia),24,24,15,,,,
31,up,Sia,Floating Through Space,37,8,52,,,,
32,up,Harry Styles,Watermelon Sugar,32,3,110,85,2019-11-17,2,2020-08-23
33,up,Adele,Rolling In the Deep,33,20,51,,,,
34,up,Rihanna,Umbrella (feat. JAY Z),42,7,87,,,,
35,up,Ed Sheeran,Perfect,36,19,117,73,2019-10-06,58,2019-10-20
36,down,Ogee,Sors de ma tête,28,16,8,,,,
37,up,Beyoncé,Crazy in Love (feat. Jay-Z),44,14,118,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name),41,1,46,3,2021-04-04,3,2021-04-04
39,up,Maroon 5,Lost,43,21,35,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,5,116,,,,
41,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),50,25,118,,,,
42,up,Charli XCX,Good Ones,46,35,23,,,,
43,up,Adele,Someone Like You,45,25,117,,,,
44,down,Ava Max,EveryTime I Cry,35,15,33,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),40,4,71,93,2020-10-25,3,2021-05-16
46,down,Leila AD,Problèmes,34,34,4,,,,
47,up,XXXTENTACION,Moonlight,48,25,118,,,,
48,up,Bruno Mars,When I Was Your Man,53,21,86,,,,
49,up,Wejdene,Je t’aime de ouf,51,1,45,,,,
50,down,Dua Lipa,Love Again,47,9,54,96,2020-04-05,96,2020-04-05
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,9,2,,,,
52,up,Michael Jackson,Billie Jean (Single Version),55,31,118,,,,
53,down,Olivia Rodrigo,good 4 u,52,2,39,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,1,64,94,2021-01-31,47,2021-03-07
55,down,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),49,38,19,,,,
56,up,Kendji Girac & Dadju,Dans mes bras,58,56,2,,,,
57,up,Diam's,La boulette (Génération nan nan),82,39,112,,,,
58,down,Doja Cat,Need To Know,57,6,35,,,,
59,up,Britney Spears,Toxic,63,54,58,,,,
60,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,32,111,71,2020-02-09,71,2020-02-09
61,down,Ed Sheeran,Thinking Out Loud,59,23,50,,,,
62,up,Sia,Unstoppable,67,5,98,81,2019-11-10,81,2019-11-10
63,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],61,18,12,,,,
64,up,Dua Lipa,Levitating,64,22,55,74,2020-04-05,74,2020-04-05
65,up,Daft Punk,Instant Crush (feat. Julian Casablancas),70,11,37,,,,
66,up,Rihanna,Work (feat. Drake),98,12,70,,,,
67,up,Britney Spears,Gimme More,75,23,42,,,,
68,up,Ariana Grande,7 rings,71,13,116,58,2019-10-06,51,2020-01-05
69,up,Bruno Mars,Locked Out of Heaven,74,63,6,,,,
70,down,Emmy Meli,I AM WOMAN,62,27,11,,,,
71,up,Rihanna,Diamonds,97,11,14,,,,
72,up,Duncan Laurence,Arcade,76,10,62,88,2021-02-28,69,2021-03-14
73,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,36,103,,,,
74,up,Alliel,Stressé par les gens,84,74,2,,,,
75,down,Dua Lipa,Don't Start Now,65,2,118,19,2019-11-03,3,2020-01-05
76,up,Bruno Mars,Talking to the Moon,81,22,36,98,2021-04-25,82,2021-05-02
77,down,Charlie Puth,Light Switch,60,60,3,,,,
78,-,Rihanna,Love on the Brain,-,17,64,,,,
79,up,Tiësto,The Business,83,3,48,52,2021-01-03,18,2021-04-04
80,up,Charli XCX,Beg For You (feat. Rina Sawayama),87,19,2,,,,
81,-,Frank Ocean,Lost,-,64,1,,,,
82,-,XXXTENTACION,SAD!,-,34,94,,,,
83,down,Brandy & Monica,The Boy Is Mine,77,64,6,,,,
84,-,Tate McRae,she's all i wanna be,-,20,1,,,,
85,up,Surfaces,Sunday Best,86,3,79,96,2020-03-01,27,2020-04-26
86,-,Rihanna,Stay (feat. Mikky Ekko),-,27,6,,,,
87,-,Faouzia & John Legend,Minefields,-,12,50,,,,
88,up,Michael Jackson,Beat It (Single Version),94,47,8,,,,
89,up,Adele,Set Fire to the Rain,96,32,16,,,,
90,-,AURORA,Runaway,-,5,34,26,2021-04-18,13,2021-04-25
91,-,Pharrell Williams,Happy,-,45,51,,,,
92,down,Jonas Brothers,Only Human,85,6,52,42,2019-10-06,27,2019-11-03
93,-,Tai Verdes,LAst dAy oN EaRTh,-,93,1,,,,
94,-,Olivia Rodrigo,traitor,-,23,32,,,,
95,up,Zoe Wees,Control,100,2,81,98,2020-09-20,85,2021-01-03
96,up,Adele,Love in the Dark,99,8,19,,,,
97,down,Lizzo,Juice,92,31,38,91,2019-10-06,91,2019-10-06
98,-,Labrinth,Mount Everest,-,33,1,,,,
99,down,Adele,Can I Get It,66,11,12,,,,
100,-,Francis Cabrel,Je l'aime à mourir,-,38,1,,,,
