Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,12,94,2021-01-31,47,2021-03-07
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,3,7,99,2021-01-31,73,2021-03-07
4,down,Ariana Grande,positions,3,1,16,77,2020-10-25,1,2020-11-01
5,up,Tate McRae,you broke me first,5,2,28,81,2020-08-23,15,2020-11-15
6,up,Zoe Wees,Control,6,2,31,98,2020-09-20,85,2021-01-03
7,up,Justin Bieber & benny blanco,Lonely,9,4,17,6,2020-10-25,6,2020-10-25
8,down,Dua Lipa,Levitating (feat. DaBaby),7,4,19,93,2020-10-25,3,2021-05-16
9,up,Sam Smith,Diamonds,15,5,21,51,2020-09-27,18,2020-11-15
10,up,Tom Gregory,Rather Be You,11,5,9,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,34,36,2020-06-21,2,2020-08-09
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,44,74,2020-04-19,18,2020-08-09
13,down,BTS,Dynamite,12,3,25,96,2020-08-23,2,2020-08-30
14,up,Jason Derulo,Take You Dancing,19,8,28,71,2020-08-23,16,2021-01-17
15,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,4,26,,,,
16,up,Tom Gregory,Fingertips,18,6,38,,,,
17,up,Harry Styles,Watermelon Sugar,17,3,58,85,2019-11-17,2,2020-08-23
18,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",14,13,7,,,,
19,down,Wejdene,Coco,16,1,25,,,,
20,up,Justin Bieber,Anyone,20,5,6,5,2021-01-10,5,2021-01-10
21,up,Ava Max,Who's Laughing Now,21,8,27,,,,
22,up,Dua Lipa,Break My Heart,28,6,46,97,2020-03-29,5,2020-06-28
23,up,Ed Sheeran,Afterglow,25,6,7,18,2021-01-03,18,2021-01-03
24,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),44,7,40,,,,
25,down,Ariana Grande,34+35,22,5,15,64,2020-11-01,7,2020-12-13
26,up,Billie Eilish & Khalid,lovely,27,10,66,62,2020-02-02,62,2020-02-02
27,up,Dua Lipa,Physical,30,1,54,48,2020-02-02,15,2020-04-12
28,up,Ava Max,Kings & Queens,31,6,48,80,2020-03-15,37,2020-09-27
29,up,Ava Max,My Head & My Heart,33,13,11,74,2021-02-21,12,2021-03-21
30,-,Konfuz,Ратата,-,8,1,,,,
31,down,Shawn Mendes,Monster,26,2,12,92,2020-11-22,4,2020-11-29
32,down,Dua Lipa,Don't Start Now,24,2,66,19,2019-11-03,3,2020-01-05
33,up,Justin Bieber,Holy (feat. Chance the Rapper),43,4,21,83,2020-09-20,4,2020-09-27
34,up,XXXTENTACION,Moonlight,34,25,66,,,,
35,up,Ed Sheeran,Shape of You,35,9,66,94,2020-01-05,94,2020-01-05
36,down,Therapie TAXI,Eté 90,23,6,5,,,,
37,up,Lukas Graham,Share That Love (feat. G-Eazy),37,26,9,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),38,7,35,,,,
39,up,Duncan Laurence,Arcade,45,10,10,88,2021-02-28,69,2021-03-14
40,down,James Arthur,Train Wreck,39,12,21,,,,
41,up,Ariana Grande,7 rings,42,13,66,58,2019-10-06,51,2020-01-05
42,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),48,25,66,,,,
43,down,Poupie,Feux (feat. Jul),41,10,16,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,38,75,2020-05-24,1,2020-05-31
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,66,60,2019-10-20,7,2019-11-17
46,up,Faouzia & John Legend,Minefields,47,12,10,,,,
47,up,Maroon 5,Memories,49,1,66,36,2019-10-06,2,2019-11-17
48,up,Miley Cyrus,Midnight Sky,52,12,26,14,2020-08-23,12,2020-10-25
49,down,Lil Nas X,HOLIDAY,29,15,13,68,2020-11-22,35,2020-12-06
50,up,Adele,Someone Like You,55,25,65,,,,
51,up,Maître Gims & Sting,Reste,56,3,66,,,,
52,down,XXXTENTACION,SAD!,50,34,65,,,,
53,up,Michael Jackson,Billie Jean (Single Version),57,31,66,,,,
54,down,Surfaces,Sunday Best,36,3,50,96,2020-03-01,27,2020-04-26
55,down,ROSALÍA & Travis Scott,TKN,54,2,37,96,2020-05-31,21,2020-06-07
56,down,Trevor Daniel,Falling,51,2,63,61,2019-11-24,14,2020-01-05
57,up,Sia,Unstoppable,59,5,66,81,2019-11-10,81,2019-11-10
58,up,Ed Sheeran,Perfect,64,19,66,73,2019-10-06,58,2019-10-20
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,32,60,71,2020-02-09,71,2020-02-09
60,up,Bruno Mars,When I Was Your Man,63,21,34,,,,
61,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),76,24,30,,,,
62,up,Diam's,La boulette (Génération nan nan),65,39,63,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,66,1,66,1,2019-10-06,1,2019-10-06
64,down,Ed Sheeran & Justin Bieber,I Don't Care,60,17,60,31,2019-10-06,23,2019-11-17
65,up,XXXTENTACION,changes,70,48,58,,,,
66,down,Ariana Grande,"thank u, next",62,28,66,,,,
67,up,Johnny Hallyday,Je Te Promets,98,62,19,,,,
68,up,Adele,Rolling In the Deep,74,20,4,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),73,14,66,,,,
70,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,52,57,,,,
71,up,Beyoncé,Halo,77,28,64,,,,
72,down,Harry Styles,Adore You,68,8,62,24,2019-12-08,6,2020-04-19
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,5,64,,,,
74,up,Mabel,Don't Call Me Up,90,9,55,95,2019-10-13,95,2019-10-13
75,down,Sabrina Carpenter,Skin,40,40,3,32,2021-01-31,32,2021-01-31
76,up,Britney Spears,Toxic,80,54,13,,,,
77,up,Camila Cabello,Havana (feat. Young Thug),85,26,64,,,,
78,down,Miley Cyrus,Track Four,53,5,12,13,2020-11-29,13,2020-11-29
79,up,XXXTENTACION,the remedy for a broken heart (why am I so in love),83,74,5,,,,
80,down,MIKA,Grace Kelly,58,48,4,,,,
81,-,Bon Entendeur & Tina Charles,I Love To Love,-,81,1,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,36,56,,,,
83,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,4,33,43,2019-10-13,39,2019-11-10
84,-,Alessia Cara,Scars to Your Beautiful,-,53,9,,,,
85,up,Rihanna,Work (feat. Drake),88,12,55,,,,
86,-,"benny blanco, Halsey & Khalid",Eastside,-,73,6,,,,
87,down,Shawn Mendes,Wonder,72,12,19,15,2020-10-11,15,2020-10-11
88,down,The Black Eyed Peas,Meet Me Halfway,82,74,5,,,,
89,down,Says'z,Afro'Classic 3,67,36,15,,,,
90,up,The Black Eyed Peas,I Gotta Feeling,95,41,11,,,,
91,-,Dua Lipa,New Rules,-,23,25,,,,
92,down,Doja Cat,Boss Bitch,89,29,24,60,2020-03-22,23,2020-04-26
93,-,Justin Timberlake,Cry Me a River,-,76,4,,,,
94,down,Lizzo,Juice,87,31,24,91,2019-10-06,91,2019-10-06
95,down,XXXTENTACION,Hope,81,81,3,,,,
96,-,Westlife,Hello My Love,-,96,1,,,,
97,down,Pharrell Williams,Happy,96,45,34,,,,
98,down,Britney Spears,...Baby One More Time,97,40,6,,,,
99,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],86,8,56,25,2019-10-27,23,2019-11-24
100,down,James Arthur,Impossible,94,77,14,,,,
