Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Paul Ett,Blues for Sonny,-,1,81,,,,
2,up,Herb Alpert,Tijuana Brass,12,1,95,,,,
3,up,Jean-francois Massoni,Fashion News,7,3,48,,,,
4,-,Herbie Hancock,Watermelon Man,-,4,1,,,,
5,down,Miguel Ríos,Todo a Pulmon,1,1,114,,,,
6,down,Miguel Zenón & Luis Perdomo,Mucho Corazon,5,2,16,,,,
7,down,Big Kahuna & The Copa Cat Pack,I Dream of Jeannie,2,2,2,,,,
8,-,WILLOW,run!,-,8,1,,,,
9,down,Bébé,"Quizas, Quizas, Quizas",8,1,50,,,,
10,-,Banda El Palomito,El Son de Las Bandas de Rancho Grande,-,10,1,,,,
11,-,Hugo Montenegro,Tara's Theme,-,8,3,,,,
12,-,Brad Hatfield,The Walk,-,12,1,,,,
13,down,Miguel Ríos,Raquel es un Burdel,11,1,37,,,,
14,-,Richard Marino Orchestra,Stardust,-,14,2,,,,
