Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,87,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,97,,,,
3,up,2CELLOS,Celloverse,3,2,10,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,108,,,,
5,up,White Noise,White Noise 1 Hour Long,5,1,74,,,,
6,up,Ludovico Einaudi,Luminous,6,2,7,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,108,,,,
8,up,David Fray,"Goldberg Variations, BWV 988: Aria",20,8,7,,,,
9,up,The Piano Guys,A Thousand Years,13,2,108,,,,
10,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",57,10,2,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,2,108,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,11,2,108,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,2,108,,,,
14,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",9,7,4,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,16,,,,
16,up,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,34,16,2,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,108,,,,
18,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",39,18,2,,,,
19,up,Belle Chen,Deck The Halls - Belle Chen Rework,79,18,2,,,,
20,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",12,2,108,,,,
21,down,Ludovico Einaudi,Nuvole bianche,15,3,105,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,2,108,,,,
23,up,Anlito Porreira,Classic 04: Memories of Something,27,4,5,,,,
24,down,Ludovico Einaudi,Una Mattina,22,4,47,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],72,4,11,,,,
26,up,Anlito Porreira,Classic 01: One More Life,31,4,7,,,,
27,down,Anlito Porreira,Classic 02: Good News My Love,25,4,8,,,,
28,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],73,9,10,,,,
29,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),16,16,3,,,,
30,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,30,30,3,,,,
31,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),81,31,2,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,6,106,,,,
33,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",10,10,3,,,,
34,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,18,18,4,,,,
35,up,The Piano Guys,Titanium / Pavane,44,11,103,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,2,106,,,,
37,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,10,73,,,,
38,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",47,13,52,,,,
39,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",66,39,3,,,,
40,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),55,5,103,,,,
41,up,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",68,41,31,,,,
42,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",33,24,3,,,,
43,down,Ólafur Arnalds,Letters,28,17,5,,,,
44,-,Andrea Bocelli,Besame mucho,-,12,95,,,,
45,-,Football Chants,Em Dezembro de 81,-,3,9,,,,
46,up,Justus Rümenapp,Bloom,94,46,2,,,,
47,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",41,24,87,,,,
48,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",19,19,11,,,,
49,up,Sophie Hutchings,A Sense of Nearing,78,45,4,,,,
50,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,13,62,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,9,106,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,9,101,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,7,,,,
54,-,Lone,Midnight,-,54,1,,,,
55,down,Stephan Moccio,Halston,38,5,9,,,,
56,-,Football Chants,"Eu Sou Palmeiras Sim, Senhor",-,44,2,,,,
57,down,Judith Cohen,Hudson River,36,19,4,,,,
58,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",-,58,1,,,,
59,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,35,6,,,,
60,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,60,1,,,,
61,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",42,10,96,,,,
62,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",56,12,98,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,84,,,,
64,down,Juanes,Para Tu Amor,50,14,52,,,,
65,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,19,27,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,17,49,,,,
67,-,Football Chants,"Vamos, Flamengo",-,59,3,,,,
68,-,Football Chants,Mengão do Meu Coração,-,46,3,,,,
69,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,2,,,,
70,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",48,8,16,,,,
71,-,Football Chants,"Oh, Meu Mengão, Eu Gosto De Você",-,56,3,,,,
72,-,Football Chants,Acima de Tudo Rubro-Negro,-,62,3,,,,
73,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",40,11,99,,,,
74,down,Almost Piano & Oliver Price,Innerversions,46,36,7,,,,
75,-,The Piano Guys,Rolling in the Deep,-,55,30,,,,
76,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,9,62,,,,
77,down,Ludovico Einaudi,Fly,65,29,16,,,,
78,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],88,26,30,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,3,81,,,,
80,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",32,3,102,,,,
81,-,The Masked Pianoman,O Christmas Tree,-,23,1,,,,
82,-,Ludovico Einaudi,Divenire,-,19,5,,,,
83,-,Football Chants,Lembrar Você Sou Campeão Mundial,-,40,5,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,20,6,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,6,92,,,,
86,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",99,13,88,,,,
87,-,Ludovico Einaudi,Primavera,-,24,5,,,,
88,down,Hania Rani,Eden,63,63,2,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,89,1,,,,
90,-,The Piano Guys,Code Name Vivaldi,-,58,14,,,,
91,-,Víkingur Ólafsson,The Arts and the Hours,-,13,12,,,,
92,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,48,3,,,,
93,-,Olivia Belli,Haze - Two Seas Variation,-,35,1,,,,
94,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",74,17,25,,,,
95,-,Football Chants,"Olê, Olê",-,76,2,,,,
96,-,The Piano Guys,The Cello Song,-,1,30,,,,
97,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,59,1,,,,
98,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,7,92,,,,
99,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,20,29,,,,
100,-,Henrik Måwe,Gymnopédie No. 1,-,55,30,,,,
