Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,2,,,,
3,up,The Piano Guys,A Thousand Years,5,2,2,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,2,,,,
5,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",4,2,2,,,,
6,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),24,5,2,,,,
7,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,2,2,,,,
8,down,Michael Logozar,Drift,7,6,2,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,9,2,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,6,2,,,,
11,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",22,7,2,,,,
12,down,Arcadi Volodos,"Minuet in A Major, D. 334",6,6,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,2,,,,
14,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",17,11,2,,,,
15,up,Wilson Trouvé,Plana,15,15,2,,,,
16,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",10,10,2,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,6,2,,,,
18,up,Andrea Bocelli,If Only (feat. Dua Lipa),32,13,2,,,,
19,up,Maurice Sawin,Snowflakes,23,14,2,,,,
20,up,Alexandra Stréliski,Interlude,35,20,2,,,,
21,down,The Piano Guys,Titanium / Pavane,11,11,2,,,,
22,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",9,9,2,,,,
23,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),39,23,2,,,,
24,up,Ola Gjeilo,Still,25,15,2,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,2,2,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,2,,,,
27,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",59,20,2,,,,
28,down,Ludovico Einaudi,Nuvole bianche,20,3,2,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,9,2,,,,
30,-,Xuefei Yang,Un dia de noviembre,-,30,1,,,,
31,up,Andrea Bocelli,Alla Gioia (Ode to Joy),43,31,2,,,,
32,down,Alexis Ffrench,Story of You,21,16,2,,,,
33,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,13,2,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,1,2,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,16,2,,,,
36,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",36,23,2,,,,
37,down,Piano Novel,Planet Unknown (Solo Piano Version),30,28,2,,,,
38,up,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",44,24,2,,,,
39,up,小瀬村晶,Trace,52,39,2,,,,
40,down,Jef Martens,Before You Close Your Eyes,27,22,2,,,,
41,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",48,3,2,,,,
42,down,Carlos Cipa,and she was,37,36,2,,,,
43,up,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",54,43,2,,,,
44,down,Andrea Bocelli,Besame mucho,26,12,2,,,,
45,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,83,34,2,,,,
46,up,Huw Watkins,Arcadia,50,46,2,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,2,2,,,,
48,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,90,48,2,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,32,2,,,,
50,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",91,12,2,,,,
51,up,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",64,40,2,,,,
52,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),45,45,2,,,,
53,down,Andrea Bocelli,Il Mare Calmo Della Sera,46,46,2,,,,
54,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",92,16,2,,,,
55,up,The Piano Guys,A Million Dreams,94,55,2,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",33,33,2,,,,
57,up,White Noise,White Noise 1 Hour Long,79,1,2,,,,
58,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",41,8,2,,,,
59,up,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",61,43,2,,,,
60,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,17,2,,,,
61,down,Luke Howard,Casino,51,51,2,,,,
62,-,"José Carreras, Wiener Staatsopernchor, Orchester der Wiener Staatsoper & Lorin Maazel","Turandot, Act 3: ""Nessun dorma""",-,62,1,,,,
63,down,Laurence Ipsum,First Rays,57,38,2,,,,
64,down,Kai Schumacher,ACABb,53,53,2,,,,
65,up,The Piano Guys,Rolling in the Deep,72,55,2,,,,
66,-,Juanes,Para Tu Amor,-,14,1,,,,
67,down,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",40,33,2,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,41,1,,,,
69,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",63,27,2,,,,
70,-,Dakko Petrinjak,"Chôro no. 1, ""Chôro típico""",-,68,1,,,,
71,up,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",73,58,2,,,,
72,up,The Piano Guys,Peponi (Paradise),75,63,2,,,,
73,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,1,,,,
74,up,The Piano Guys,Code Name Vivaldi,82,58,2,,,,
75,-,The Piano Guys,Twinkle Lullaby,-,30,1,,,,
76,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",70,45,2,,,,
77,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,9,2,,,,
78,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,78,1,,,,
79,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,57,1,,,,
80,down,The Piano Guys,The Cello Song,56,1,2,,,,
81,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,40,1,,,,
82,down,Alexander Chapman Campbell,Yearning,67,67,2,,,,
83,down,Dirk Maassen,Two Skies,60,60,2,,,,
84,up,Ludovico Einaudi,Divenire,84,78,2,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
86,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,1,,,,
87,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,37,1,,,,
88,down,L’hommestatue,Braços/Vela,80,80,2,,,,
89,-,Henrik Måwe,Gymnopédie No. 1,-,55,1,,,,
90,down,Andrea Bocelli,Ragazzo Mio (Danny Boy),55,55,2,,,,
91,-,PYANOOK,Winterstill,-,90,1,,,,
92,down,Garreth Broke,Process (Event Horizon),62,62,2,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,1,,,,
94,up,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,100,65,2,,,,
95,-,Henrik Måwe,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,71,1,,,,
96,down,Ludovico Einaudi,Fly,66,62,2,,,,
97,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",58,44,2,,,,
98,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",47,47,2,,,,
99,-,The Piano Guys,Cello Wars,-,58,1,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,60,1,,,,
