Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,62,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,138,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,115,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,149,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,149,,,,
6,up,Anlito Porreira,Classic 05: Walking on Water,10,5,38,,,,
7,up,Anlito Porreira,Classic 04: Memories of Something,8,4,46,,,,
8,down,Anlito Porreira,Classic 02: Good News My Love,7,4,49,,,,
9,down,Anlito Porreira,Classic 01: One More Life,6,4,48,,,,
10,down,Anlito Porreira,Classic 06 - Listening to the Heart Beat,9,6,26,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei,12,3,108,,,,
12,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,3,142,,,,
13,down,Anlito Porreira,Classic 07: The Awakening,11,11,8,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,8,23,,,,
15,up,Jiří Horák,Dame's Violet,70,15,2,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,15,2,149,,,,
17,up,The Piano Guys,A Thousand Years,21,2,149,,,,
18,up,Alexis Ffrench,I've Gotta Be Me,22,6,12,,,,
19,up,Milana Zilnik,7Am. Mattina,80,19,2,,,,
20,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,7,119,,,,
21,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",17,5,13,,,,
22,up,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",29,22,2,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,2,149,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,2,149,,,,
25,down,Danae Dorken,Moonlight Reflections,23,11,15,,,,
26,up,Josh Alexander,Is In the Rain,81,26,2,,,,
27,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,27,1,,,,
28,down,Ludovico Einaudi,Nuvole bianche,20,3,146,,,,
29,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",83,29,2,,,,
30,up,Fjellson Weber,Fragrantia,86,30,2,,,,
31,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",73,19,10,,,,
32,up,Marika Takeuchi,Beyond,78,32,2,,,,
33,up,Ludovico Einaudi,Luminous,42,2,48,,,,
34,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,30,15,60,,,,
35,down,Ola Gjeilo,Homebound,25,16,4,,,,
36,up,Belle Chen,Until Then,95,36,2,,,,
37,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",72,20,39,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,2,149,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",55,17,76,,,,
40,down,The Piano Guys,Titanium / Pavane,35,11,142,,,,
41,up,Juanes,Para Tu Amor,47,14,81,,,,
42,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",37,13,42,,,,
43,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),14,14,3,,,,
44,up,Warm and Chill,Handel: Gavotte in G,79,44,3,,,,
45,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,45,1,,,,
46,-,Melody Musings,A Walk in a Forest,-,46,1,,,,
47,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,28,1,,,,
48,down,James Heather,Immortal Beloved,19,17,9,,,,
49,up,Warm and Chill,"Bach: Symphony 1, BWV. 787",50,49,3,,,,
50,down,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich","Carmen Fantasy, Op. 25 (After Bizet): II. Lento assai",41,41,2,,,,
51,down,Ilen,Quietude,26,26,3,,,,
52,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",99,10,112,,,,
53,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],33,4,8,,,,
54,down,Ola Gjeilo,Sun Prelude,34,16,6,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,2,149,,,,
56,down,Alexis Ffrench,Guiding Light,28,11,22,,,,
57,up,Andrea Bocelli,Besame mucho,63,12,127,,,,
58,-,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,58,1,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,1,128,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,2,147,,,,
61,down,Dan Lambert,Waiting,45,45,2,,,,
62,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",44,2,149,,,,
63,up,Justus Rümenapp,Somewhere Far Away,66,31,9,,,,
64,up,Elliott Jacqués,Sunday Morning,67,45,6,,,,
65,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",76,30,46,,,,
66,-,Josh Alexander,"It's OK, It's OK Now",-,27,8,,,,
67,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),53,32,2,,,,
68,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,5,1,,,,
69,down,Alexis Ffrench,Songbird (Solo Piano Version),64,23,4,,,,
70,down,Elliott Jacqués,Night Dance,38,38,2,,,,
71,down,The Masked Pianoman,Tolerance,48,48,2,,,,
72,down,Ludovico Einaudi,Una Mattina,69,4,86,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,6,146,,,,
74,down,Jef Martens,Slowing Down,46,46,3,,,,
75,down,Erland Cooper,Music for Growing Flowers - Pt. 8,43,26,4,,,,
76,-,"Swedish Chamber Orchestra, Björn Gäfvert & Michael Collins","Orchestral Suite No. 3 in D Major, BWV 1068 (Arr. G. Mahler) [Excerpts]: III. Air",-,76,1,,,,
77,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",75,12,138,,,,
78,up,Warm and Chill,"Bach: Minuet in G Major, BWV. Anh 116",94,77,3,,,,
79,down,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,71,21,3,,,,
80,down,Jean-Michel Blais,amour – piano,65,12,9,,,,
81,-,"Lieut.-Col. Meredith Roberts MBE & Massed trumpeters from the Royal Military School of Music, Kneller Hall",Entrance into the Church - Fanfare (Live),-,58,1,,,,
82,down,Matteo Myderwyk,Calme,54,37,7,,,,
83,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,9,135,,,,
84,-,Charlie J Perry,Iris,-,13,1,,,,
85,-,Vox Luminis & Lionel Meunier,Hear My Prayer,-,85,1,,,,
86,-,Alexandre Tharaud,Première Gymnopédie,-,21,5,,,,
87,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,19,1,,,,
88,-,Alexis Ffrench,Papillon (Solo Piano Version),-,16,1,,,,
89,-,"Westminster Abbey Choir, London Brass, Martin Neary, Martin Baker & Iain Simcock",Fanfare & National Anthem (God Save the Queen),-,89,1,,,,
90,-,Josh Alexander,Just Hold Me,-,14,7,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,43,5,,,,
92,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,26,1,,,,
93,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",68,68,2,,,,
94,-,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",-,9,127,,,,
95,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,141,,,,
96,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",74,16,120,,,,
97,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,136,,,,
98,down,Fjellson Weber,Lichtbilder,92,47,4,,,,
99,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,18,,,,
100,down,Jacob David & Arvid Holst,Skagerrak,90,49,4,,,,
