Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Adieux,46,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,208,,,,
3,up,Stephan Moccio,The Sound of Snow,7,2,9,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",2,2,25,,,,
5,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",5,2,6,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,219,,,,
7,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,2,7,,,,
8,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",3,3,3,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei,8,3,178,,,,
10,up,Ludovico Einaudi,Una Mattina,13,4,156,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,2,219,,,,
12,down,Ludovico Einaudi,Nuvole bianche,11,3,216,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,219,,,,
14,up,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",83,14,2,,,,
15,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",34,6,9,,,,
16,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),25,11,6,,,,
17,down,Anastasia Kobekina,"Go, Crystal Tears",10,8,6,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,2,219,,,,
19,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),31,18,12,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,6,216,,,,
21,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",39,19,23,,,,
22,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,16,15,130,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,2,219,,,,
24,up,Ludovico Einaudi,Divenire,37,19,78,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,33,2,219,,,,
26,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",27,2,219,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,13,164,,,,
28,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",23,2,11,,,,
29,up,The Piano Guys,A Thousand Years,35,2,219,,,,
30,up,Mikael Oterhals,Raised,99,30,2,,,,
31,up,Javi Lobe,Waltz for Dreamers,86,31,2,,,,
32,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",41,5,10,,,,
33,up,Olivia Belli,Anima II,44,26,4,,,,
34,up,Gabríel Ólafs,Frost (Grand Piano),47,34,4,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,2,219,,,,
36,up,Keane Wang,Luminous Water,53,36,6,,,,
37,-,Luna,And Flies Away,-,37,1,,,,
38,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",48,3,10,,,,
39,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",9,5,5,,,,
40,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,3,212,,,,
41,-,Melody Musings,Restart,-,41,1,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,7,189,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,9,208,,,,
44,-,Piotr Anderszewski,"20 Mazurkas, Op. 50: No. 3, Moderato",-,44,1,,,,
45,-,Lang Lang,Valse lente,-,3,1,,,,
46,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",85,9,9,,,,
47,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",18,4,10,,,,
48,-,Jacques van Tuinen,Gemstone,-,48,1,,,,
49,-,Salvatore Altavilla,Another Day,-,49,1,,,,
50,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,20,17,5,,,,
51,-,Borbála Seres,Ausencias (Arr. for Guitar by Gary Ryan),-,51,1,,,,
52,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,21,21,2,,,,
53,up,Cameron Segal & Maxime Verdoni,Winter Morning,71,53,3,,,,
54,up,Ludovico Einaudi,Primavera,61,24,74,,,,
55,up,Oscar Castaño Chavez,Remembering Good Times,62,55,2,,,,
56,up,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",96,56,3,,,,
57,up,Keane Wang,Cold Waves,69,22,6,,,,
58,up,Keane Wang,Pacific Lull,98,58,3,,,,
59,down,Juanes,Para Tu Amor,42,14,151,,,,
60,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",38,4,62,,,,
61,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",72,7,47,,,,
62,down,Ludovico Einaudi,Luminous,60,2,117,,,,
63,-,Jordane Tumarinson,Veronika,-,63,1,,,,
64,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,7,1,,,,
65,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",59,9,184,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,40,32,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,3,14,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,115,,,,
69,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,12,26,,,,
70,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,70,1,,,,
71,-,Mina Amare,Way Back,-,71,2,,,,
72,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,44,3,,,,
73,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,6,169,,,,
74,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",79,11,171,,,,
75,up,Mr. Kensington,Heart of Joy,97,75,3,,,,
76,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),45,39,25,,,,
77,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",87,17,105,,,,
78,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",100,10,158,,,,
79,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",76,20,96,,,,
80,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,8,5,,,,
81,-,Cindy Castillo & Frédéric d'Ursel,"Violin Sonata No. 4 in C Minor, BWV 1017: I. Siciliano (Largo)",-,81,1,,,,
82,-,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",-,9,1,,,,
83,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",67,12,207,,,,
84,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",28,17,6,,,,
85,down,BaianaSystem,Miçanga (Remix),77,77,2,,,,
86,-,Anastasia Kobekina,Abendserenade,-,33,1,,,,
87,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,40,3,,,,
88,up,Belle Chen,Moonrise,90,15,9,,,,
89,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,191,,,,
90,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),49,49,2,,,,
91,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",-,17,1,,,,
92,-,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): III. Andante",-,70,1,,,,
93,down,Waffle Cakes,Clair de Lune (Arr. for Computer),89,10,28,,,,
94,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",88,17,142,,,,
95,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,93,4,9,,,,
96,down,Linus Alberg,Tides,84,47,9,,,,
97,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",54,2,9,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,2,215,,,,
99,-,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,-,52,2,,,,
100,down,Juanes,La Camisa Negra,65,65,14,,,,
