Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,173,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,184,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",3,2,184,,,,
4,up,Ludovico Einaudi,Una Mattina,7,4,121,,,,
5,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",54,5,2,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei,6,3,143,,,,
7,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,3,177,,,,
8,up,Whitetree,The Room,81,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,9,3,181,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,184,,,,
11,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,4,4,3,,,,
12,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (piú tosto Allegretto)",65,12,2,,,,
13,up,Ludovico Einaudi,Luminous,15,2,83,,,,
14,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",66,14,2,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,2,184,,,,
16,up,Alexis Ffrench,Peace,84,16,2,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,2,184,,,,
18,up,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo (Cadenza: Dueñas)",60,18,2,,,,
19,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",13,7,12,,,,
20,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",8,6,6,,,,
21,-,Alexis Ffrench,Guiding Light,-,11,26,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,2,184,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,12,2,184,,,,
24,down,The Piano Guys,A Thousand Years,21,2,184,,,,
25,up,The Piano Guys,The Cello Song,25,1,97,,,,
26,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,9,81,,,,
27,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",16,16,3,,,,
28,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",31,2,184,,,,
29,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,22,20,3,,,,
30,down,Ludovico Einaudi,Divenire,29,19,43,,,,
31,down,Gaia Duo,Lullaby,23,23,2,,,,
32,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: III. Allegro vivace",74,32,2,,,,
33,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",83,9,5,,,,
34,down,Juanes,Para Tu Amor,26,14,116,,,,
35,up,Ludovico Einaudi,Primavera,44,24,39,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,6,181,,,,
37,-,Aldwin,Automatic,-,37,1,,,,
38,down,Josh Alexander,"Where There's Breath, There's Hope",18,10,7,,,,
39,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",27,17,74,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,7,154,,,,
41,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],43,21,6,,,,
42,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",38,34,9,,,,
43,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",90,43,2,,,,
44,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),36,15,6,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,17,111,,,,
46,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",28,13,16,,,,
47,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",47,16,153,,,,
48,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,48,12,29,,,,
49,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",37,12,173,,,,
50,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,35,15,95,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,9,173,,,,
52,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",39,28,11,,,,
53,down,Ludovico Einaudi,I giorni,45,9,7,,,,
54,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,54,1,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,2,180,,,,
56,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",42,11,23,,,,
57,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,11,52,,,,
58,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),67,28,4,,,,
59,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),77,5,166,,,,
60,down,Shani Diluka,Casino,30,8,6,,,,
61,up,The Piano Guys,Over the Rainbow / Simple Gifts,71,1,159,,,,
62,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",58,9,150,,,,
63,down,Lara Downes,Lullaby,49,49,2,,,,
64,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,9,1,,,,
65,-,Charles Leclerc,MIA23 (1:2),-,65,1,,,,
66,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 102 in B-Flat Major, Hob. I:102: I. Largo - Vivace",-,66,1,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,6,135,,,,
68,down,Alexandre Tharaud,Première Gymnopédie,57,21,30,,,,
69,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,9,160,,,,
70,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",52,4,29,,,,
71,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",69,13,130,,,,
72,-,Emmanuel Pahud & Eric Le Sage,"5 Lieder, Op. 10: No. 3, Abendbild",-,72,1,,,,
73,down,楊雪霏,Dance of the Orient,46,46,2,,,,
74,-,Swaffer,The Apartment,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,140,,,,
76,-,이루마,when it snows in May,-,16,1,,,,
77,up,Ludovico Einaudi,Fly,82,29,48,,,,
78,-,Andrea Bocelli,You'll Never Walk Alone,-,7,14,,,,
79,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",50,40,7,,,,
80,-,Matteo Myderwyk,Long lost friend,-,80,1,,,,
81,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,10,129,,,,
82,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,33,1,,,,
83,up,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",91,40,52,,,,
84,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],96,8,54,,,,
85,up,Jordane Tumarinson,Souvenir Terrestre 2,86,85,2,,,,
86,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,16,6,,,,
87,-,Dan Lambert,When,-,77,1,,,,
88,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,1,5,,,,
89,-,Aron van Selm,Erased,-,89,1,,,,
90,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",85,13,74,,,,
91,-,Chiaroscuro Quartet,"String Quartet in C Major, Op. 33 No. 3, Hob. III:39 ""The Bird"": III. Adagio ma non troppo (feat. Alina Ibragimova, Pablo Hernán Benedí, Emilie Hornlund & Claire Thirion)",-,91,1,,,,
92,-,Gustaf Emel,Norrland,-,92,1,,,,
93,-,Goldmund Quartet,"Ave Maria, Op. 52 No. 6, D. 839 (Ellens Gesang Pt. 3 ""Hymne an die Jungfrau"")",-,93,1,,,,
94,-,Alexandra Stréliski,In the air,-,90,5,,,,
95,up,"María Dueñas, Volker Kempf, Wiener Symphoniker & Manfred Honeck","Symphonie Concertante for Violin, Harp and Orchestra in G Major, WoO 13: II. Adagio",100,70,3,,,,
96,up,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",99,35,6,,,,
97,-,Eik Octobre,Little Home,-,97,1,,,,
98,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,4,13,,,,
99,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,10,6,,,,
100,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 102 in B-Flat Major, Hob. I:102: II. Adagio",-,100,1,,,,
