Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,60,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,136,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,113,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,147,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,147,,,,
6,up,Anlito Porreira,Classic 02: Good News My Love,8,4,47,,,,
7,up,Anlito Porreira,Classic 01: One More Life,9,4,46,,,,
8,down,Anlito Porreira,Classic 04: Memories of Something,7,4,44,,,,
9,down,Anlito Porreira,Classic 05: Walking on Water,6,5,36,,,,
10,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,10,6,24,,,,
11,up,Anlito Porreira,Classic 07: The Awakening,12,11,6,,,,
12,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",13,5,11,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei,14,3,106,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,17,2,147,,,,
15,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",18,7,117,,,,
16,up,Ola Gjeilo,Homebound,83,16,2,,,,
17,up,Eik Octobre,For the Time Being,88,17,2,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,8,21,,,,
19,up,Alexis Ffrench,Guiding Light,21,11,20,,,,
20,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,3,140,,,,
21,up,The Piano Guys,A Thousand Years,25,2,147,,,,
22,down,Ludovico Einaudi,Nuvole bianche,19,3,144,,,,
23,up,Alexis Ffrench,Songbird (Solo Piano Version),91,23,2,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,2,147,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,147,,,,
26,up,Erland Cooper,Music for Growing Flowers - Pt. 8,92,26,2,,,,
27,down,Ola Gjeilo,Sun Prelude,16,16,4,,,,
28,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,33,15,58,,,,
29,up,The Piano Guys,Titanium / Pavane,40,11,140,,,,
30,up,Lisa Batiashvili & Giorgi Gigashvili,"Violin Sonata in A Major, M. 8: I. Allegretto ben moderato",86,30,2,,,,
31,down,Juanes,Para Tu Amor,27,14,79,,,,
32,down,Alexis Ffrench,I've Gotta Be Me,15,6,10,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,2,147,,,,
34,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",29,13,40,,,,
35,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,35,1,,,,
36,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",31,2,147,,,,
37,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,2,147,,,,
38,up,Matteo Myderwyk,Calme,72,37,5,,,,
39,up,Goetz Oestlind,From Here to Eternity,98,39,2,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,1,126,,,,
41,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],26,4,6,,,,
42,-,Cinthya Garcia,Daydreaming,-,42,1,,,,
43,-,Chris Tolley,Grace,-,43,1,,,,
44,-,Ole-Bjørn Talstad,Fundersom,-,44,1,,,,
45,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",45,30,44,,,,
46,up,Ludovico Einaudi,Una Mattina,84,4,84,,,,
47,down,Ludovico Einaudi,Luminous,28,2,46,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,2,145,,,,
49,-,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",-,49,1,,,,
50,up,Elliott Jacqués,Sunday Morning,73,45,4,,,,
51,up,Justus Rümenapp,Somewhere Far Away,89,31,7,,,,
52,up,Popion,Popion,65,46,3,,,,
53,down,Josh Alexander,Even Now,24,24,3,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,6,144,,,,
55,down,Melody Musings,In the Light,36,36,3,,,,
56,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",48,17,74,,,,
57,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",94,9,140,,,,
58,down,Fjellson Weber,Lichtbilder,47,47,2,,,,
59,down,Franco Robert,Alivio,37,37,3,,,,
60,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,110,,,,
61,down,Laurence Ipsum,The Visitor,41,41,2,,,,
62,down,Aron van Selm,Footprints,44,44,3,,,,
63,-,Warm and Chill,"Bach: Symphony 1, BWV. 787",-,49,1,,,,
64,down,Andrea Bocelli,Besame mucho,63,12,125,,,,
65,down,Jacob David & Arvid Holst,Skagerrak,49,49,2,,,,
66,up,Jean-Michel Blais,amour – piano,75,12,7,,,,
67,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",82,19,8,,,,
68,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",52,16,118,,,,
69,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",51,19,47,,,,
70,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",90,9,126,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,6,111,,,,
72,down,Goldbæk,wintering,50,50,2,,,,
73,-,Vanessa Wagner,The Poet Acts,-,18,1,,,,
74,-,James Heather,Immortal Beloved,-,17,7,,,,
75,up,London Philharmonic Orchestra & David Parry,Canon In D Major,100,9,133,,,,
76,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",77,13,104,,,,
77,-,Warm and Chill,"Bach: Minuet in G Major, BWV. Anh 116",-,77,1,,,,
78,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",62,12,136,,,,
79,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,10,121,,,,
80,-,Mao Fujita,"Piano Sonata No. 18 in D Major, K. 576 ""Hunt"": II. Adagio",-,80,1,,,,
81,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),74,5,135,,,,
82,-,Warm and Chill,Handel: Gavotte in G,-,44,1,,,,
83,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,14,1,,,,
84,-,Ilen,Quietude,-,26,1,,,,
85,-,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,-,21,1,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,94,,,,
87,-,The Piano Guys,Rolling in the Deep,-,55,42,,,,
88,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,6,,,,
89,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,84,2,,,,
90,-,Stefano Greco,Song Without Words,-,90,1,,,,
91,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",95,11,122,,,,
92,-,Jef Martens,Slowing Down,-,46,1,,,,
93,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,17,49,,,,
94,down,Timaeus,Atlantis,53,30,4,,,,
95,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,14,43,,,,
96,down,Polly Carter,Dream Within a Dream,39,33,4,,,,
97,-,Danae Dorken,Moonlight Reflections,-,11,13,,,,
98,down,Agnieszka Hajduk-Wiese,Run,69,32,8,,,,
99,-,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",-,40,37,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,43,4,,,,
