Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,67,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,33,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,56,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,67,,,,
5,up,Stephan Moccio,Ow,15,5,4,,,,
6,up,Stephan Moccio,Sea Change,22,6,7,,,,
7,up,Ólafur Arnalds,saman,45,7,4,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,2,67,,,,
9,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",9,2,67,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,67,,,,
11,down,The Piano Guys,A Thousand Years,6,2,67,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,67,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,2,67,,,,
14,up,Lambert,As Ballad,51,14,2,,,,
15,up,Ludovico Einaudi,Day 1: Ascent,49,15,2,,,,
16,up,Ólafur Arnalds,We Contain Multitudes (From Home),50,11,6,,,,
17,up,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",91,15,2,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,2,67,,,,
19,down,Jeremiah Fraites,Tokyo,11,10,5,,,,
20,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,20,1,,,,
21,up,Stephan Moccio,Le Temps Qui Passe,82,7,12,,,,
22,-,Víkingur Ólafsson,Prelude in G Major,-,22,2,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,6,66,,,,
24,up,Ludovico Einaudi,Nuvole bianche,73,3,65,,,,
25,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),97,5,67,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,2,67,,,,
27,up,Søndag Søndag,Fredag,44,13,7,,,,
28,down,The Piano Guys,Titanium / Pavane,18,11,67,,,,
29,up,Max Richter,Andante Loops,43,6,9,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei,36,3,43,,,,
31,down,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,26,22,3,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,9,67,,,,
33,down,Eydís Evensen,Brotin,16,6,2,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,9,67,,,,
35,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",79,19,7,,,,
36,-,Ô Lake,Nocturne,-,5,1,,,,
37,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,32,1,,,,
38,up,Andrea Bocelli,Besame mucho,58,12,65,,,,
39,-,RIOPY,Noah,-,5,1,,,,
40,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",90,16,51,,,,
41,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,41,1,,,,
42,-,Stephan Moccio,Freddie's Theme,-,13,7,,,,
43,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,43,1,,,,
44,down,Kim Andre Arnesen,Winter Moon,35,11,4,,,,
45,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,66,,,,
46,down,Dirk Maassen,Diaries (from Home),12,3,10,,,,
47,-,Max Ananyev & Christian Grothe,Wind,-,47,1,,,,
48,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,36,,,,
49,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,45,3,,,,
50,up,Pablo Sainz Villegas,Spanish Romance,95,36,3,,,,
51,-,Alexandra Stréliski,Plus tôt,-,32,1,,,,
52,-,Ola Gjeilo,Still,-,15,34,,,,
53,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,28,1,,,,
54,-,久石 譲,人生のメリーゴーランド,-,54,1,,,,
55,down,Chad Lawson,when the party's over,31,7,6,,,,
56,down,Ólafur Arnalds,Still / Sound,47,4,5,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),61,57,3,,,,
58,-,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,-,58,1,,,,
59,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,7,,,,
60,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,21,1,,,,
61,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,61,1,,,,
62,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,3,,,,
63,up,Theo Cancello,"Chopin: Nocturnes, Op. 9: No. 2 en mi bémol majeur, Andante",92,26,7,,,,
64,-,Rui Massena,A SONG,-,23,1,,,,
65,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,"Symphony No. 1 in D Minor, Op. 13: III. Larghetto",-,65,1,,,,
66,down,Alexis Ffrench,Dreamland (Solo Piano Version),64,9,6,,,,
67,-,Andrea Bocelli,Romanza,-,39,17,,,,
68,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",10,10,3,,,,
69,-,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Major, BWV 1027: I. Adagio",-,69,1,,,,
70,down,Joep Beving,Sleeping Lotus,68,41,2,,,,
71,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,71,1,,,,
72,-,Ragnhild Hemsing & Mario Häring,The Song of Veslemøy (Arr. for Hardanger Fiddle and Piano),-,72,1,,,,
73,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",48,12,60,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,59,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,33,37,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",67,30,39,,,,
77,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,77,1,,,,
78,-,Christian Löffler,Moldau,-,78,1,,,,
79,-,Charlie J Perry,Still Waters,-,64,4,,,,
80,-,Jacco Wynia,Never Ending Stillness,-,80,1,,,,
81,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,35,4,,,,
82,-,Víkingur Ólafsson,The Arts and the Hours,-,13,9,,,,
83,-,Andrea Bocelli,Melodramma,-,50,14,,,,
84,down,Ludovico Einaudi,Day 2: Birdsong,27,27,2,,,,
85,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",37,9,67,,,,
86,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,16,64,,,,
87,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,7,64,,,,
88,-,Alexandra Stréliski,Ellipse,-,13,1,,,,
89,-,The Piano Guys,Rolling in the Deep,-,55,25,,,,
90,-,Ola Gjeilo,Autumn,-,11,12,,,,
91,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,42,4,,,,
92,-,Maxwell Quartet,"String Quartet in F Major, Op. 74 No. 2: II. Andante grazioso",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,32,36,,,,
94,-,Jiří Horák,Peculiar Flow,-,11,1,,,,
95,-,Max Richter,Dream Solo,-,36,3,,,,
96,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,30,8,,,,
97,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",34,24,62,,,,
98,-,Stile Antico,Missa Pange lingua: Kyrie,-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",42,11,66,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,44,,,,
