Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,65,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,141,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,118,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,152,,,,
5,up,Anlito Porreira,Classic 05: Walking on Water,7,5,41,,,,
6,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,6,6,29,,,,
7,up,Anlito Porreira,Classic 04: Memories of Something,11,4,49,,,,
8,up,Anlito Porreira,Classic 01: One More Life,12,4,51,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,152,,,,
10,down,Anlito Porreira,Classic 02: Good News My Love,9,4,52,,,,
11,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",71,11,2,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei,15,3,111,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,3,145,,,,
14,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],5,5,4,,,,
15,down,Anlito Porreira,Classic 07: The Awakening,14,11,11,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,25,2,152,,,,
17,up,Clemens Christian Poetzsch,Anmut,84,17,2,,,,
18,up,The Piano Guys,A Thousand Years,37,2,152,,,,
19,down,Piotr Wiese,Coming Home,17,17,6,,,,
20,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",22,7,122,,,,
21,up,Elliott Jacqués,Forever,86,21,2,,,,
22,up,Fjellson Weber,Magie des fleurs,88,19,2,,,,
23,up,Chad Lawson,the sweetest sound (solo piano),89,23,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,2,152,,,,
25,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",8,8,8,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,152,,,,
27,up,Yaron Herman,Song Without Words,85,27,2,,,,
28,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",35,20,42,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,8,26,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,2,152,,,,
31,down,Alexis Ffrench,I've Gotta Be Me,27,6,15,,,,
32,down,Vanessa Wagner,Opus X,16,9,3,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,2,152,,,,
34,up,Jiří Horák,Story of the Past,96,34,2,,,,
35,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,35,1,,,,
36,down,Ludovico Einaudi,Nuvole bianche,24,3,149,,,,
37,-,Ô Lake,Solace,-,37,1,,,,
38,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,50,15,63,,,,
39,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",33,19,13,,,,
40,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",47,12,2,,,,
41,down,Alexandre Tharaud,Première Gymnopédie,26,21,8,,,,
42,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",43,2,152,,,,
43,up,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,59,21,6,,,,
44,-,Salvatore Altavilla,Sweet Memories,-,44,1,,,,
45,-,Jef Martens,The End Of Time,-,45,1,,,,
46,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",54,13,45,,,,
47,down,Alberto Giurioli,Ascending,19,19,3,,,,
48,down,Charlie J Perry,Iris,20,13,4,,,,
49,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),30,24,3,,,,
50,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,10,115,,,,
51,down,Erland Cooper,Music for Growing Flowers - Pt. 8,28,26,7,,,,
52,down,Florian Christl,Resonance,18,18,3,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,1,131,,,,
54,down,James Heather,Immortal Beloved,34,17,12,,,,
55,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",56,12,141,,,,
56,down,Peter Breiner,Unrequited,31,31,2,,,,
57,down,Danae Dorken,Moonlight Reflections,44,11,18,,,,
58,down,The Piano Guys,Titanium / Pavane,57,11,145,,,,
59,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",64,30,49,,,,
60,down,Goetz Oestlind,Generosity,36,36,2,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,6,149,,,,
62,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,65,14,20,,,,
63,down,Alexis Ffrench,Papillon (Solo Piano Version),29,16,4,,,,
64,down,Juanes,Para Tu Amor,40,14,84,,,,
65,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",32,19,4,,,,
66,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",79,9,129,,,,
67,down,Mr. Kensington,Song of Hope,49,49,2,,,,
68,down,Ludovico Einaudi,Luminous,63,2,51,,,,
69,down,Chris Tolley,The Light Within,55,55,2,,,,
70,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,16,121,,,,
71,down,Elliott Jacqués,Window Rain,48,33,3,,,,
72,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",41,26,4,,,,
73,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,7,1,,,,
74,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",42,42,3,,,,
75,up,Ludovico Einaudi,Una Mattina,83,4,89,,,,
76,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,25,1,,,,
77,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,136,,,,
78,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,123,,,,
79,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",58,17,79,,,,
80,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,2,150,,,,
81,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",90,9,143,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,112,,,,
83,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",82,13,108,,,,
84,-,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,84,1,,,,
85,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",93,19,50,,,,
86,-,Luke Howard,Agatha,-,11,1,,,,
87,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",45,27,4,,,,
88,down,Andrea Bocelli,Besame mucho,76,12,130,,,,
89,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,10,122,,,,
90,-,Stelios Kerasidis,Agony,-,21,1,,,,
91,-,Olivia Belli,Valse,-,15,1,,,,
92,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,12,1,,,,
93,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,32,1,,,,
94,-,Alexis Ffrench,Colours (Solo Piano Version),-,22,1,,,,
95,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,49,,,,
96,down,Martin Stadtfeld,Guter Mond,72,48,3,,,,
97,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,52,,,,
