Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,95,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,85,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,106,,,,
4,down,White Noise,White Noise 1 Hour Long,3,1,72,,,,
5,up,Ludovico Einaudi,Luminous,5,2,5,,,,
6,up,2CELLOS,Celloverse,6,2,8,,,,
7,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",38,7,2,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,106,,,,
9,up,Stephan Moccio,Halston,9,5,7,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,5,14,,,,
11,up,The Piano Guys,A Thousand Years,13,2,106,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,2,106,,,,
13,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,106,,,,
14,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",8,8,14,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,17,2,106,,,,
16,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",20,2,106,,,,
17,up,Anlito Porreira,Classic 01: One More Life,29,4,5,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,2,106,,,,
19,up,Judith Cohen,Hudson River,63,19,2,,,,
20,up,Anlito Porreira,Classic 02: Good News My Love,84,4,6,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],12,4,9,,,,
22,down,Shani Diluka,"Rêverie, CD 76, L. 68",11,11,4,,,,
23,up,Ludovico Einaudi,Una Mattina,42,4,45,,,,
24,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,24,1,,,,
25,-,Attacca Quartet,Summa,-,25,1,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,2,106,,,,
27,up,Ludovico Einaudi,Nuvole bianche,35,3,103,,,,
28,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",50,13,50,,,,
29,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",37,29,2,,,,
30,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,30,32,,,,
31,up,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",82,31,2,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],14,9,8,,,,
33,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,33,1,,,,
34,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,62,18,2,,,,
35,up,Anlito Porreira,Classic 04: Memories of Something,92,4,3,,,,
36,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",75,3,100,,,,
37,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",44,12,5,,,,
38,-,Ólafur Arnalds,Letters,-,17,3,,,,
39,down,Jiří Horák,I Wish I Had Wings,19,19,3,,,,
40,down,David Fray,"Goldberg Variations, BWV 988: Aria",21,8,5,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,6,104,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,9,99,,,,
43,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,13,60,,,,
44,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,104,,,,
45,down,The Piano Guys,Titanium / Pavane,28,11,101,,,,
46,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,12,96,,,,
47,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,16,1,,,,
48,down,Maxence Cyrin,As the Darkness Falls,26,18,4,,,,
49,down,Ludovico Einaudi,Natural Light,10,10,3,,,,
50,down,Almost Piano & Oliver Price,Innerversions,43,36,5,,,,
51,-,Goetz Oestlind,Amor,-,51,1,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],25,8,6,,,,
53,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,10,71,,,,
54,down,Stephan Moccio,Le Jardin de Monsieur Monet,27,4,12,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,2,104,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei,66,3,76,,,,
57,-,Ludovico Einaudi,Primavera,-,24,4,,,,
58,down,Nelson Freire,Carnaval das çriancas: I. O ginête do pierrozinho,41,41,2,,,,
59,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,16,84,,,,
60,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,101,,,,
61,-,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",-,9,96,,,,
62,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,10,1,,,,
63,up,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",73,41,29,,,,
64,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,19,26,,,,
65,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,65,1,,,,
66,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,3,79,,,,
67,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],54,51,4,,,,
68,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,37,4,,,,
69,-,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",-,10,94,,,,
70,-,Milana Zilnik,2Am. Echi,-,40,3,,,,
71,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,24,1,,,,
72,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,19,9,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],61,20,5,,,,
74,down,Nelson Freire,Carnaval das çriancas: III. A manha da pierrete,69,69,2,,,,
75,-,Nelson Freire,Carnaval das çriancas: VI. As traquinices do mascarado mignon,-,75,1,,,,
76,-,Andrea Bocelli,Besame mucho,-,12,94,,,,
77,down,Pavel Fedorov,Existentia,31,31,3,,,,
78,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",89,11,97,,,,
79,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,12,15,,,,
80,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],64,31,6,,,,
81,-,Nelson Freire,"Préludes, Book 1, L. 117: II. Voiles",-,81,1,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],67,43,5,,,,
83,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),93,50,4,,,,
84,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,26,28,,,,
85,down,Nelson Freire,"Nocturne No. 3 in B, Op. 9, No. 3",24,24,2,,,,
86,-,Goldbæk,Reflections,-,86,1,,,,
87,down,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),22,22,2,,,,
88,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),-,88,1,,,,
89,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",78,17,47,,,,
90,-,Henrik Måwe,Gymnopédie No. 1,-,55,29,,,,
91,down,Nelson Freire,"Lyric Pieces Book I, Op. 12: 2. Waltz",87,87,2,,,,
92,down,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),46,46,2,,,,
93,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,59,2,,,,
94,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,16,,,,
95,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,83,,,,
97,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,36,,,,
98,-,Nelson Freire,Carnaval das çriancas: VII. A gaita de um precoce fantasiado,-,98,1,,,,
99,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,30,1,,,,
100,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,100,1,,,,
