Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,192,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,203,,,,
3,up,Ludovico Einaudi,Nuvole bianche,10,3,200,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei,7,3,162,,,,
5,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",6,3,196,,,,
6,up,Ludovico Einaudi,Una Mattina,9,4,140,,,,
7,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",2,2,3,,,,
8,up,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",83,8,2,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,2,203,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,203,,,,
11,down,Dirk Maassen,Only Now,5,5,3,,,,
12,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",3,3,3,,,,
13,down,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),8,3,4,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,2,203,,,,
15,up,Ludovico Einaudi,Luminous,29,2,102,,,,
16,up,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",39,16,2,,,,
17,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",88,17,2,,,,
18,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,2,9,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,19,2,203,,,,
20,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",21,2,203,,,,
21,up,Ludovico Einaudi,Experience (Solo Piano Version),84,6,15,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,6,200,,,,
23,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",62,12,2,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,203,,,,
25,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,82,25,2,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,2,203,,,,
27,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",36,7,6,,,,
28,up,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,41,28,2,,,,
29,-,Fazıl Say,"Sonatine, M. 40: II. Mouvement de menuet",-,29,1,,,,
30,down,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),11,11,3,,,,
31,up,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",31,4,6,,,,
32,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",44,16,172,,,,
33,down,The Piano Guys,A Thousand Years,32,2,203,,,,
34,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",98,10,23,,,,
35,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,13,148,,,,
36,down,Thibaut Garcia,Julia Florida,15,15,3,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,9,192,,,,
38,down,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,17,17,3,,,,
39,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,55,15,114,,,,
40,up,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),86,40,2,,,,
41,up,Ludovico Einaudi,Divenire,50,19,62,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,7,173,,,,
43,up,Ludovico Einaudi,Corale,89,43,2,,,,
44,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",58,11,42,,,,
45,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",51,12,192,,,,
46,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",16,16,3,,,,
47,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: II. Andante cantabile (Live),-,47,1,,,,
48,down,Elisa Torres,"Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. for Harp)",45,45,3,,,,
49,up,Xianji Liu,Love at Night of Tulips,54,9,6,,,,
50,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,18,1,,,,
51,down,Xianji Liu,Swan and Maiden,27,4,9,,,,
52,up,Waffle Cakes,Clair de Lune (Arr. for Computer),85,10,18,,,,
53,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",64,7,31,,,,
54,up,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),67,18,6,,,,
55,up,Juanes,Para Tu Amor,68,14,135,,,,
56,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",37,9,169,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,57,1,,,,
58,down,The Piano Guys,The Cello Song,47,1,116,,,,
59,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,9,176,,,,
60,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,17,91,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,6,153,,,,
62,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",63,10,144,,,,
63,up,Ludovico Einaudi,I giorni,69,9,24,,,,
64,up,Ludovico Einaudi,Primavera,80,24,58,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,2,199,,,,
66,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",56,20,81,,,,
67,-,Sophie Hutchings,Back Of Beyond,-,67,1,,,,
68,down,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",26,19,6,,,,
69,-,Jamal Green,Just So You Know,-,69,1,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,10,,,,
71,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",77,27,84,,,,
72,down,Tallinn Chamber Orchestra & Tõnu Kaljuste,Reminiscentia / Autumn Landscapes: I. It is Late Summer,28,28,2,,,,
73,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,46,,,,
74,-,Alexis Ffrench,Midnight,-,74,1,,,,
75,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",65,28,92,,,,
76,down,Aurélienne Brauner & Lorène de Ratuld,Dormeuse pour violoncelle et piano,72,72,2,,,,
77,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",52,2,6,,,,
78,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",70,11,156,,,,
79,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,38,14,,,,
80,up,Martin Herzberg & Felix Räuber,Into the Deep,87,80,2,,,,
81,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",93,19,10,,,,
82,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,4,10,,,,
83,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,30,1,,,,
84,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,13,1,,,,
85,-,Plínio Fernandes,"Bachianinha No. 2, Araponga (Arr. for Guitar by Sérgio Assad)",-,21,1,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,17,128,,,,
87,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,66,17,30,,,,
88,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,35,1,,,,
89,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),75,5,184,,,,
90,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",100,13,84,,,,
91,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",78,16,4,,,,
92,down,Wilhem Latchoumia,"Chôro No. 5, W 205 ""Alma brasileira""",35,35,2,,,,
93,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,12,13,,,,
94,-,Thomas Dunford,"3 Gymnopédies: No. 1, Lent et douloureux",-,94,1,,,,
95,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,7,1,,,,
96,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,35,1,,,,
97,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,21,8,,,,
98,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),46,24,4,,,,
99,down,Yann Tiersen,Ker Yegu (Solo Piano),38,18,4,,,,
100,-,Ola Gjeilo,The North,-,97,1,,,,
