Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,187,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,198,,,,
3,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",2,2,4,,,,
4,up,Xianji Liu,Swan and Maiden,8,4,4,,,,
5,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",6,3,191,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei,5,3,157,,,,
7,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",4,4,6,,,,
8,up,Ludovico Einaudi,Nuvole bianche,11,3,195,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,198,,,,
10,down,Ludovico Einaudi,Una Mattina,9,4,135,,,,
11,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,2,198,,,,
12,up,Thibaut Garcia,Preludio en do menor,12,4,5,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,2,198,,,,
14,up,Clemens Christian Poetzsch,Persante (Upright Reframings),75,14,2,,,,
15,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",14,4,43,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,2,198,,,,
17,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",19,2,198,,,,
18,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,16,16,3,,,,
19,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",30,19,2,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,198,,,,
21,up,Steven Isserlis & Connie Shih,Oh! Weep for Those,21,19,3,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,2,198,,,,
23,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],27,3,8,,,,
24,down,The Piano Guys,A Thousand Years,22,2,198,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,6,195,,,,
26,up,Juanes,Para Tu Amor,48,14,130,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",34,13,143,,,,
28,down,Ludovico Einaudi,Luminous,26,2,97,,,,
29,up,Belle Chen,My Deers,99,29,2,,,,
30,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",72,30,2,,,,
31,-,Thibaut Garcia,Una limosnita por el amor de Dios,-,31,1,,,,
32,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,46,15,109,,,,
33,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",43,12,187,,,,
34,down,Keane Wang,The Destination,23,23,2,,,,
35,down,Ludovico Einaudi,Divenire,29,19,57,,,,
36,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Thaïs, DO 24: Meditation (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,36,1,,,,
37,down,The Piano Guys,The Cello Song,35,1,111,,,,
38,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",40,9,164,,,,
39,up,Alexis Descharmes,Sept Papillons: Papillons II (pour Violoncelle Seul),78,39,2,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,7,168,,,,
41,down,Wes Bailey,Finding Peace,18,18,2,,,,
42,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",47,36,4,,,,
43,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",41,16,167,,,,
44,up,Maxence Cyrin,Ballerine,96,44,2,,,,
45,down,Ludovico Einaudi,Primavera,28,24,53,,,,
46,up,Yi-heng Yang,"4 Lieder for Piano, Op. 8: No. 1, Allegro moderato",81,46,2,,,,
47,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",59,2,7,,,,
48,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",53,17,88,,,,
49,up,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",93,49,2,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,2,194,,,,
51,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",42,7,26,,,,
52,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,9,187,,,,
53,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",32,3,9,,,,
54,-,Xianji Liu,Love at Night of Tulips,-,9,1,,,,
55,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,54,54,3,,,,
56,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,20,1,,,,
57,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",51,11,37,,,,
58,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",76,27,82,,,,
59,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,2,1,,,,
60,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,54,1,,,,
61,-,Julian Klaas,Yoko,-,61,1,,,,
62,down,Joe Kirby,in another life,37,18,5,,,,
63,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,6,1,,,,
64,-,Martha Argerich & Nelson Freire,"Variations On a Theme By Haydn, ""St. Anthony Variations"", Op. 56b: Chorale St. Antoni: Andante",-,64,1,,,,
65,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,65,1,,,,
66,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",-,30,1,,,,
67,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,82,17,27,,,,
68,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",63,20,76,,,,
69,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,4,1,,,,
70,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",-,7,1,,,,
71,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,45,1,,,,
72,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: I. Allegro",-,52,1,,,,
73,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",-,47,1,,,,
74,up,The Piano Guys,Over the Rainbow / Simple Gifts,80,1,173,,,,
75,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",55,9,10,,,,
76,-,Erik Sigurd,Lady of Glass,-,44,1,,,,
77,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),74,5,180,,,,
78,-,David Bergmüller,La belle homicide,-,16,1,,,,
79,-,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),-,18,1,,,,
80,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,33,6,,,,
81,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",66,11,152,,,,
82,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",67,28,89,,,,
83,-,John Lenehan,Vocalise,-,83,1,,,,
84,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",77,61,7,,,,
85,-,Matthias Kirschnereit,"Cantata, BWV 147: Jesu bleibet meine Freude (Arr. for Piano)",-,53,1,,,,
86,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),61,28,18,,,,
87,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,17,125,,,,
88,down,Marc-André Hamelin,"Studies on Chopin's Études: V. D-Flat Major: Étude in E Major, Op 10. No. 3",57,57,2,,,,
89,-,Goldbæk,Demeter,-,27,1,,,,
90,-,Barry Hudson-Taylor,Beneath,-,90,1,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,6,149,,,,
92,-,Florian Christl,Natural,-,55,3,,,,
93,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",98,10,19,,,,
94,-,rudibaum,don't you think i need it,-,94,1,,,,
95,down,Alexandra Stréliski,The hills,64,13,9,,,,
96,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,9,171,,,,
97,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",58,10,140,,,,
98,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,31,2,,,,
99,-,Laurence Ipsum,"You Couldn't Know, But",-,99,1,,,,
100,down,Johan Dalene & Christian Ihle Hadland,Nocturne,52,52,2,,,,
