Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,64,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,117,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,140,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,151,,,,
5,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],14,5,3,,,,
6,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,7,6,28,,,,
7,up,Anlito Porreira,Classic 05: Walking on Water,8,5,40,,,,
8,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",76,8,7,,,,
9,up,Anlito Porreira,Classic 02: Good News My Love,9,4,51,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,151,,,,
11,down,Anlito Porreira,Classic 04: Memories of Something,6,4,48,,,,
12,down,Anlito Porreira,Classic 01: One More Life,10,4,50,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,3,144,,,,
14,up,Anlito Porreira,Classic 07: The Awakening,15,11,10,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei,11,3,110,,,,
16,up,Vanessa Wagner,Opus X,82,9,2,,,,
17,up,Piotr Wiese,Coming Home,85,17,5,,,,
18,up,Florian Christl,Resonance,99,18,2,,,,
19,up,Alberto Giurioli,Ascending,90,19,2,,,,
20,down,Charlie J Perry,Iris,13,13,3,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,8,25,,,,
22,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",23,7,121,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,2,151,,,,
24,up,Ludovico Einaudi,Nuvole bianche,31,3,148,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,18,2,151,,,,
26,down,Alexandre Tharaud,Première Gymnopédie,21,21,7,,,,
27,up,Alexis Ffrench,I've Gotta Be Me,30,6,14,,,,
28,up,Erland Cooper,Music for Growing Flowers - Pt. 8,75,26,6,,,,
29,down,Alexis Ffrench,Papillon (Solo Piano Version),16,16,3,,,,
30,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),24,24,2,,,,
31,-,Peter Breiner,Unrequited,-,31,1,,,,
32,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",19,19,3,,,,
33,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",25,19,12,,,,
34,up,James Heather,Immortal Beloved,53,17,11,,,,
35,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",29,20,41,,,,
36,-,Goetz Oestlind,Generosity,-,36,1,,,,
37,down,The Piano Guys,A Thousand Years,20,2,151,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,151,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,2,151,,,,
40,up,Juanes,Para Tu Amor,40,14,83,,,,
41,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",26,26,3,,,,
42,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",57,42,2,,,,
43,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",68,2,151,,,,
44,down,Danae Dorken,Moonlight Reflections,27,11,17,,,,
45,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",28,27,3,,,,
46,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,46,1,,,,
47,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,12,1,,,,
48,down,Elliott Jacqués,Window Rain,33,33,2,,,,
49,-,Mr. Kensington,Song of Hope,-,49,1,,,,
50,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,54,15,62,,,,
51,up,Ed Carlsen,Dissolution,51,26,2,,,,
52,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,10,114,,,,
53,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,6,148,,,,
54,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",62,13,44,,,,
55,-,Chris Tolley,The Light Within,-,55,1,,,,
56,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",88,12,140,,,,
57,down,The Piano Guys,Titanium / Pavane,52,11,144,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",44,17,78,,,,
59,up,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,70,21,5,,,,
60,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,1,130,,,,
61,down,Ola Gjeilo,Homebound,37,16,6,,,,
62,down,Challem,Decor,41,41,2,,,,
63,down,Ludovico Einaudi,Luminous,61,2,50,,,,
64,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",67,30,48,,,,
65,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,77,14,19,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,2,151,,,,
67,down,Dan Lambert,The River,34,34,2,,,,
68,down,Warm and Chill,"Bach: Symphony 1, BWV. 787",59,49,5,,,,
69,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,69,1,,,,
70,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,38,38,2,,,,
71,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,11,1,,,,
72,down,Martin Stadtfeld,Guter Mond,48,48,2,,,,
73,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",42,29,4,,,,
74,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,74,1,,,,
75,down,Jiří Horák,Dame's Violet,49,15,4,,,,
76,down,Andrea Bocelli,Besame mucho,65,12,129,,,,
77,down,George Hart,Grandfather Clock,56,56,2,,,,
78,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,78,1,,,,
79,-,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",-,9,128,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,2,149,,,,
81,down,Josh Alexander,Is In the Rain,39,26,4,,,,
82,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",87,13,107,,,,
83,down,Ludovico Einaudi,Una Mattina,69,4,88,,,,
84,-,Clemens Christian Poetzsch,Anmut,-,17,1,,,,
85,-,Yaron Herman,Song Without Words,-,27,1,,,,
86,-,Elliott Jacqués,Forever,-,21,1,,,,
87,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],91,11,20,,,,
88,-,Fjellson Weber,Magie des fleurs,-,19,1,,,,
89,-,Chad Lawson,the sweetest sound (solo piano),-,23,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,9,142,,,,
91,down,Ola Gjeilo,Sun Prelude,60,16,8,,,,
92,up,Justus Rümenapp,Somewhere Far Away,92,31,11,,,,
93,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,19,49,,,,
94,-,Duo Enßle-Lamprecht,"Wer ich ain stund, das ich von mund, W49",-,94,1,,,,
95,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,95,1,,,,
96,-,Jiří Horák,Story of the Past,-,34,1,,,,
97,down,Jef Martens,Slowing Down,71,46,5,,,,
98,down,Milana Zilnik,7Am. Mattina,50,19,4,,,,
99,down,Warm and Chill,Handel: Gavotte in G,83,44,5,,,,
100,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,10,,,,
