Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,51,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,127,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,138,,,,
4,up,Anlito Porreira,Classic 04: Memories of Something,5,4,35,,,,
5,down,Anlito Porreira,Classic 01: One More Life,4,4,37,,,,
6,up,Anlito Porreira,Classic 02: Good News My Love,6,4,38,,,,
7,up,White Noise,White Noise 1 Hour Long,11,1,104,,,,
8,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,8,6,15,,,,
9,up,Anlito Porreira,Classic 05: Walking on Water,9,5,27,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,138,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,46,,,,
12,up,"Anders Paulsson, Lapland Chamber Orchestra & John Storgards","Saxophone Concerto: II. Misterioso, largo",22,12,7,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",32,3,131,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,17,2,138,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,2,138,,,,
16,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",10,10,3,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,13,88,,,,
18,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),74,18,2,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,2,138,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,1,117,,,,
21,up,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),73,21,2,,,,
22,down,The Piano Guys,A Thousand Years,16,2,138,,,,
23,up,Ludovico Einaudi,Nuvole bianche,26,3,135,,,,
24,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",24,7,108,,,,
25,up,Ola Gjeilo,Stasis,64,25,2,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,2,138,,,,
27,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,13,31,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,2,138,,,,
29,up,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",56,29,2,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,2,136,,,,
31,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",50,12,127,,,,
32,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,29,8,9,,,,
33,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",20,19,3,,,,
34,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",28,2,138,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,6,135,,,,
36,-,Alexis Ffrench,I've Gotta Be Me,-,6,1,,,,
37,-,Matteo Myderwyk,Tristes,-,37,1,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,3,109,,,,
39,up,Ludovico Einaudi,Luminous,47,2,37,,,,
40,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),15,15,3,,,,
41,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),68,5,126,,,,
42,up,The Masked Pianoman,Fragility,78,42,2,,,,
43,down,Ludovico Einaudi,Una Mattina,30,4,75,,,,
44,up,Juanes,Para Tu Amor,59,14,70,,,,
45,down,The Piano Guys,Titanium / Pavane,42,11,131,,,,
46,down,Challem,Settle,12,12,3,,,,
47,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",81,16,110,,,,
48,up,Elliott Jacqués,Alone in Paris,60,48,2,,,,
49,up,Miss Meadow,And Dreaming of You,76,49,2,,,,
50,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,34,1,,,,
51,down,Josh Alexander,"It's OK, It's OK Now",27,27,3,,,,
52,-,Sebastian Bohren & CHAARTS Chamber Artists,"Violin Sonata in G Minor, GT 2.g05 ""Devil's Trill"" (Arr. for Violin and Strings by Ingolf Turban and Holger Frey; Cadenza: F. Kreisler): I. Andante",-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,9,132,,,,
54,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",61,35,21,,,,
55,-,Rebecca Jean Rossi,Anna Karenina,-,55,1,,,,
56,up,Andrea Bocelli,Besame mucho,79,12,116,,,,
57,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,10,102,,,,
58,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,11,116,,,,
59,-,Carolin Widmann,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemanda",-,59,1,,,,
60,-,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",-,9,117,,,,
61,down,RIOPY,Human Compassion,25,25,3,,,,
62,-,"Sebastian Bohren, Stringendo Zürich & Jens Lohmann",Sicilienne (Arr. for Violin and Strings by Mariana Rudakevych),-,62,1,,,,
63,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",93,10,117,,,,
64,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",37,10,5,,,,
65,down,Oscar Castaño Chavez,Peace,43,43,2,,,,
66,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,15,1,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,84,9,124,,,,
68,-,William Ogmundson,Sunset,-,66,1,,,,
69,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",45,20,35,,,,
70,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,70,4,,,,
71,-,Milana Zilnik,2Am. Sussurrando,-,21,1,,,,
72,-,瑞秋波特曼 & Raphaela Gromes,"The Pier (From ""Never Let Me Go"") [Arr. for Piano & Cello]",-,72,1,,,,
73,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,23,101,,,,
74,-,Carolin Widmann,Spiritus sanctus vivificans vita (Version II),-,74,1,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,12,,,,
76,up,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),77,76,2,,,,
77,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",80,15,8,,,,
78,-,"Christine Pendrill, Bryn Lewis, 倫敦交響樂團 & Peter Boyer","Elegy for English Horn, Harp & String Orchestra",-,78,1,,,,
79,-,Johannes Moser,"Adagio for Strings, Op. 11",-,79,1,,,,
80,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),88,80,2,,,,
81,down,Yaron Herman,Forever Unfolding,58,23,5,,,,
82,-,Matthew Wilcock,And She Sleeps,-,56,1,,,,
83,down,Neil Cowley,Tallinn,53,24,5,,,,
84,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,84,1,,,,
85,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,9,71,,,,
86,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,13,95,,,,
87,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),38,26,5,,,,
88,-,Luna,Dark Oak,-,35,1,,,,
89,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,39,5,,,,
90,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 6 for Three Cellos in D Minor: III. Largo sostenuto,-,51,1,,,,
91,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",95,6,105,,,,
92,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",82,17,43,,,,
93,down,Jacopo Croci,First Light,44,20,4,,,,
94,-,Damien Sneed,Sequestered Thoughts,-,94,1,,,,
95,down,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),35,35,3,,,,
96,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,71,1,,,,
97,down,Jozef De Schutter,Promenade,52,52,2,,,,
98,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",65,29,4,,,,
99,-,Ludovico Einaudi,Wind Song,-,30,4,,,,
100,down,Luca Mazzillo,Morning Light,34,34,2,,,,
