Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,5,,,,
3,up,The Piano Guys,A Thousand Years,7,2,5,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],9,4,3,,,,
5,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,2,5,,,,
6,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",5,2,5,,,,
7,down,Michael Logozar,Drift,6,6,5,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,5,,,,
9,down,Arcadi Volodos,"Minuet in A Major, D. 334",8,6,5,,,,
10,up,Matteo Myderwyk,Charlotte,11,2,3,,,,
11,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",35,11,5,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,9,5,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,6,5,,,,
14,up,Maurice Sawin,Snowflakes,16,14,5,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,5,,,,
16,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",12,7,5,,,,
17,up,Ola Gjeilo,Still,27,15,5,,,,
18,up,Gareth Malone,Music for Healing Pt. 1,20,12,3,,,,
19,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",25,9,5,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,5,,,,
21,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),18,5,5,,,,
22,up,Jef Martens,Before You Close Your Eyes,31,22,5,,,,
23,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",21,10,5,,,,
24,up,Alma Deutscher,The Lonely Pine-Tree,33,24,3,,,,
25,down,The Piano Guys,Titanium / Pavane,23,11,5,,,,
26,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",17,13,5,,,,
27,down,Football Chants,Em Dezembro de 81,4,3,3,,,,
28,up,Piano Novel,Planet Unknown (Solo Piano Version),39,28,5,,,,
29,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,6,5,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,2,5,,,,
31,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,20,5,,,,
32,up,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",50,23,5,,,,
33,up,Jacob David,Dvale,49,33,2,,,,
34,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,42,34,5,,,,
35,up,Alexandra Stréliski,Interlude,54,20,5,,,,
36,up,Carlos Cipa,and she was,91,36,4,,,,
37,up,Alexis Ffrench,Story of You,41,16,5,,,,
38,up,Wilson Trouvé,Plana,38,15,5,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",65,33,5,,,,
40,up,Mourad,Improvisation sur Clair de lune,47,40,3,,,,
41,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,52,41,3,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,1,5,,,,
43,up,"Konrad Leitner, Renata Scotto & Slovak Philharmonic Orchestra","Gianni Schicchi: ""O mio babbino caro""",64,33,5,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,44,3,,,,
45,down,Ludovico Einaudi,Nuvole bianche,37,3,5,,,,
46,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,32,5,,,,
47,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,16,5,,,,
48,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,3,5,,,,
49,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",24,24,5,,,,
50,up,Markus Stocker & Viktor Yampolsky,"Vocalise for Cello and Piano, Op. 34: Lentamente",94,43,5,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,2,5,,,,
52,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,4,,,,
53,up,小瀬村晶,Trace,72,39,5,,,,
54,down,Andrea Bocelli,Besame mucho,34,12,5,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,92,1,4,,,,
56,up,Kai Schumacher,ACABb,98,53,5,,,,
57,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,57,1,,,,
58,down,Oliver Brouwer,Diamond,55,55,3,,,,
59,down,Xuefei Yang,Un dia de noviembre,44,30,4,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",95,60,3,,,,
61,up,Dirk Maassen,Two Skies,100,60,4,,,,
62,-,The Piano Guys,The Cello Song,-,1,3,,,,
63,-,Ludovico Einaudi,Fly,-,62,4,,,,
64,up,"José Carreras, Wiener Staatsopernchor, Orchester der Wiener Staatsoper & Lorin Maazel","Turandot, Act 3: ""Nessun dorma""",76,62,3,,,,
65,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",57,57,3,,,,
66,up,Lambert,Awake,81,16,4,,,,
67,-,Laurence Ipsum,First Rays,-,38,4,,,,
68,-,White Noise,White Noise 1 Hour Long,-,1,3,,,,
69,-,The Piano Guys,Peponi (Paradise),-,63,3,,,,
70,-,The Piano Guys,Rolling in the Deep,-,55,4,,,,
71,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,9,5,,,,
72,up,Huw Watkins,Arcadia,99,46,4,,,,
73,-,Garreth Broke,Process (Event Horizon),-,62,4,,,,
74,-,The Piano Guys,Code Name Vivaldi,-,58,3,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,40,2,,,,
76,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",90,41,3,,,,
77,down,The Piano Guys,Perfect,53,36,3,,,,
78,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,4,,,,
79,up,The Piano Guys,A Million Dreams,80,55,5,,,,
80,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",88,12,4,,,,
81,-,Angus MacRae,Stone Angel,-,75,1,,,,
82,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,4,,,,
83,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,16,3,,,,
84,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,18,1,,,,
85,down,Andrea Bocelli,Il Mare Calmo Della Sera,84,46,5,,,,
86,down,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",73,41,3,,,,
87,-,Ludovico Einaudi,Primavera,-,87,1,,,,
88,-,Ludovico Einaudi,Divenire,-,78,4,,,,
89,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,47,3,,,,
90,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,59,15,3,,,,
91,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,45,3,,,,
92,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,66,1,,,,
93,-,Henrik Måwe,"Morceaux de fantasie, Op. 3: Prélude in C-Sharp Minor",-,93,1,,,,
94,down,Luke Howard,Casino,85,51,4,,,,
95,down,Arpad Jóo & London Symphony Orchestra,"Boléro, M. 81",40,40,5,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,17,4,,,,
97,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,48,3,,,,
98,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,3,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,2,5,,,,
100,-,The Piano Guys,Cello Wars,-,58,2,,,,
