Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,66,,,,
2,up,White Noise,White Noise 1 Hour Long,3,1,119,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,142,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,153,,,,
5,up,Anlito Porreira,Classic 05: Walking on Water,5,5,42,,,,
6,up,Anlito Porreira,Classic 06 - Listening to the Heart Beat,6,6,30,,,,
7,up,Anlito Porreira,Classic 02: Good News My Love,10,4,53,,,,
8,up,Anlito Porreira,Classic 01: One More Life,8,4,52,,,,
9,down,Anlito Porreira,Classic 04: Memories of Something,7,4,50,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,153,,,,
11,up,Luke Howard,Agatha,86,11,2,,,,
12,up,Anlito Porreira,Classic 07: The Awakening,15,11,12,,,,
13,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,73,7,2,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei,12,3,112,,,,
15,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,3,146,,,,
16,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",20,7,123,,,,
17,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],14,5,5,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,16,2,153,,,,
19,up,Fjellson Weber,Magie des fleurs,22,19,3,,,,
20,up,Ludovico Einaudi,Nuvole bianche,36,3,150,,,,
21,up,Stelios Kerasidis,Agony,90,21,2,,,,
22,up,Alexis Ffrench,Colours (Solo Piano Version),94,22,2,,,,
23,down,The Piano Guys,A Thousand Years,18,2,153,,,,
24,up,Olivia Belli,Valse,91,15,2,,,,
25,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",76,25,2,,,,
26,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",40,12,3,,,,
27,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,8,27,,,,
28,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",25,8,9,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,2,153,,,,
30,up,Ludovico Einaudi,Luminous,68,2,52,,,,
31,up,Alexis Ffrench,I've Gotta Be Me,31,6,16,,,,
32,up,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",93,32,2,,,,
33,down,Clemens Christian Poetzsch,Anmut,17,17,3,,,,
34,down,Elliott Jacqués,Forever,21,21,3,,,,
35,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,92,12,2,,,,
36,-,Manuel Zito,A few seconds of silence,-,36,1,,,,
37,down,Piotr Wiese,Coming Home,19,17,7,,,,
38,up,James Heather,Immortal Beloved,54,17,13,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,2,153,,,,
40,up,Juanes,Para Tu Amor,64,14,85,,,,
41,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria – Take 1",-,41,1,,,,
42,up,Erland Cooper,Music for Growing Flowers - Pt. 8,51,26,8,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,2,153,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",79,17,80,,,,
45,down,Chad Lawson,the sweetest sound (solo piano),23,23,3,,,,
46,-,Goldbæk,blood orange,-,46,1,,,,
47,down,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,43,21,7,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,2,153,,,,
49,-,Alexey Botvinov,Nostalghia,-,49,1,,,,
50,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",42,2,153,,,,
51,down,Charlie J Perry,Iris,48,13,5,,,,
52,-,Peter Raeburn,Recovery 1.0,-,52,1,,,,
53,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),49,24,4,,,,
54,down,Vanessa Wagner,Opus X,32,9,4,,,,
55,down,Ô Lake,Solace,37,37,2,,,,
56,down,Alexandre Tharaud,Première Gymnopédie,41,21,9,,,,
57,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,38,15,64,,,,
58,-,Ed Carlsen,Dissolution,-,26,3,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,1,132,,,,
60,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,62,14,21,,,,
61,down,Jiří Horák,Story of the Past,34,34,3,,,,
62,down,Alberto Giurioli,Ascending,47,19,4,,,,
63,up,Ludovico Einaudi,Una Mattina,75,4,90,,,,
64,down,Salvatore Altavilla,Sweet Memories,44,44,2,,,,
65,down,Jef Martens,The End Of Time,45,45,2,,,,
66,up,Mr. Kensington,Song of Hope,67,49,3,,,,
67,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,13,46,,,,
68,-,Eldbjørg Hemsing & Arctic Philharmonic,Last Spring (Arr. for Violin and Orchestra from Op. 33 No. 2 by Ben Palmer),-,68,1,,,,
69,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,12,1,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,6,150,,,,
71,down,Alexis Ffrench,Papillon (Solo Piano Version),63,16,5,,,,
72,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,10,116,,,,
73,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",55,12,142,,,,
74,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",-,46,2,,,,
75,-,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",-,75,1,,,,
76,down,Goetz Oestlind,Generosity,60,36,3,,,,
77,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,10,1,,,,
78,-,Waffle Cakes,"Prelude and Fugue in C Major, BWV 846 (Arr. for Computer)",-,7,1,,,,
79,up,Andrea Bocelli,Besame mucho,88,12,131,,,,
80,-,Josh Alexander,A Quiet Grace,-,76,2,,,,
81,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,21,,,,
82,-,Caroline Polachek & 12 Ensemble,Last Days: Non Voglio Mai Vedere Il Sole Tramontare,-,82,1,,,,
83,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",70,16,122,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,6,113,,,,
85,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",97,28,53,,,,
86,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,4,10,,,,
87,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,46,1,,,,
88,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,32,4,,,,
89,-,Ludovico Einaudi,Divenire,-,19,22,,,,
90,up,Challem,Decor,99,41,4,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,9,144,,,,
92,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,72,,,,
93,-,our distant worlds,free falling,-,93,1,,,,
94,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 226: II. Largo",-,94,1,,,,
95,down,Elliott Jacqués,Window Rain,71,33,4,,,,
96,-,Peter Gregson,Love Came,-,21,1,,,,
97,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",95,27,50,,,,
98,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",98,78,3,,,,
99,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,138,,,,
100,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",28,20,43,,,,
