Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,201,,,,
2,up,Stephan Moccio,The Sound of Snow,59,2,2,,,,
3,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",2,2,3,,,,
4,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",4,2,4,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,212,,,,
6,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",69,6,2,,,,
7,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",5,5,3,,,,
8,up,Ludovico Einaudi,Nuvole bianche,11,3,209,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei,7,3,171,,,,
10,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",8,4,4,,,,
11,up,Ludovico Einaudi,Una Mattina,13,4,149,,,,
12,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,2,18,,,,
13,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",6,6,3,,,,
14,up,Keane Wang,Floating Under the Warm Sunrays,84,14,2,,,,
15,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",63,3,5,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,2,212,,,,
17,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",20,12,21,,,,
18,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",12,3,205,,,,
19,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",86,19,2,,,,
20,-,Anastasia Kobekina,Emerald and Stone,-,20,1,,,,
21,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,212,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,3,7,,,,
23,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",16,16,3,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,21,2,212,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,2,212,,,,
26,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",53,26,6,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,212,,,,
28,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,13,157,,,,
29,up,The Piano Guys,A Thousand Years,30,2,212,,,,
30,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",45,3,20,,,,
31,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",23,2,212,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,6,209,,,,
33,-,Sophie Hutchings,Silently Drawn,-,33,1,,,,
34,up,Ludovico Einaudi,Luminous,34,2,111,,,,
35,up,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",93,35,4,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,2,212,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,9,201,,,,
38,down,Ludovico Einaudi,Divenire,28,19,71,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,2,208,,,,
40,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,52,15,123,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,7,182,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,6,162,,,,
43,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",49,19,16,,,,
44,down,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",43,9,177,,,,
45,up,The Piano Guys,The Cello Song,46,1,125,,,,
46,up,Ludovico Einaudi,Primavera,77,24,67,,,,
47,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),78,39,18,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",99,20,90,,,,
49,up,Waffle Cakes,Clair de Lune (Arr. for Computer),70,10,22,,,,
50,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",57,9,6,,,,
51,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",42,7,40,,,,
52,down,Gabríel Ólafs,Frost,33,29,5,,,,
53,down,Juanes,Para Tu Amor,44,14,144,,,,
54,-,Linus Alberg,Tides,-,47,4,,,,
55,down,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,32,32,2,,,,
56,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",85,2,8,,,,
57,-,Josh Kramer,Between the Tides,-,57,1,,,,
58,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",74,17,99,,,,
59,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",56,1,8,,,,
60,-,Berlin,November,-,60,1,,,,
61,down,Dan Lambert,Revealed,22,22,3,,,,
62,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",31,4,7,,,,
63,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",87,11,164,,,,
64,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),95,21,3,,,,
65,up,Ludovico Einaudi,I giorni,72,9,33,,,,
66,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,35,,,,
67,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",48,12,200,,,,
68,-,Jozef De Schutter,Up,-,68,1,,,,
69,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),80,18,8,,,,
70,-,Luna,The Myth of Why,-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,25,,,,
72,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,23,1,,,,
73,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,4,3,,,,
74,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",67,10,151,,,,
75,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,3,5,,,,
76,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,47,7,7,,,,
77,up,London Philharmonic Orchestra & David Parry,Canon In D Major,82,9,185,,,,
78,-,Sean Shibe,La catedral: I. Preludio (Saudade),-,78,1,,,,
79,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,7,6,,,,
80,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",92,4,55,,,,
81,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,6,1,,,,
82,-,Bertrand Chamayou,Prelude for Meditation,-,82,1,,,,
83,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,42,12,,,,
84,-,Dan Lambert,Elysian,-,21,1,,,,
85,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,15,1,,,,
86,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),51,51,2,,,,
87,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",62,2,14,,,,
88,-,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",-,19,1,,,,
89,-,Ludovico Einaudi,The Earth Prelude,-,82,2,,,,
90,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",96,17,136,,,,
91,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,69,,,,
92,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",36,36,2,,,,
93,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,76,43,3,,,,
94,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",60,16,180,,,,
95,-,Alice Sara Ott,Largo in C Minor (Upright Piano),-,76,1,,,,
96,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",54,44,3,,,,
97,-,The Piano Guys,A Sky Full of Stars,-,76,9,,,,
98,-,Bertrand Chamayou,"6 Gnossiennes: No. 2, Avec étonnement",-,98,1,,,,
99,-,Juanes,La Camisa Negra,-,65,12,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,111,,,,
