Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,185,,,,
2,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",72,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,196,,,,
4,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",10,4,4,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei,3,3,155,,,,
6,up,Ludovico Einaudi,Una Mattina,8,4,133,,,,
7,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,2,196,,,,
8,down,Thibaut Garcia,Preludio en do menor,4,4,3,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,196,,,,
10,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,3,189,,,,
11,up,Xianji Liu,Swan and Maiden,87,4,2,,,,
12,down,Ludovico Einaudi,Nuvole bianche,11,3,193,,,,
13,up,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",75,13,2,,,,
14,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",9,3,7,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,2,196,,,,
16,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",16,4,41,,,,
17,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",12,2,196,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,2,196,,,,
19,-,Steven Isserlis & Connie Shih,Oh! Weep for Those,-,19,1,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,19,2,196,,,,
21,down,Joe Kirby,in another life,18,18,3,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,2,196,,,,
23,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],14,3,6,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,6,193,,,,
25,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,16,1,,,,
26,up,The Piano Guys,A Thousand Years,30,2,196,,,,
27,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",27,7,24,,,,
28,down,Ludovico Einaudi,Divenire,20,19,55,,,,
29,up,Takács Quartet,"5 Fantasiestücke, Op. 5: I. Prelude: Allegro ma non troppo",67,29,2,,,,
30,down,Ludovico Einaudi,Luminous,26,2,95,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,2,192,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,2,5,,,,
33,down,Juanes,Para Tu Amor,31,14,128,,,,
34,up,Ludovico Einaudi,Primavera,35,24,51,,,,
35,up,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",88,35,2,,,,
36,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",91,36,2,,,,
37,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,43,15,107,,,,
38,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",48,13,141,,,,
39,up,The Piano Guys,The Cello Song,39,1,109,,,,
40,up,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Aria",90,40,2,,,,
41,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",51,11,35,,,,
42,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",33,16,165,,,,
43,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",44,9,162,,,,
44,down,Dirk Maassen,The Light You Are,28,17,3,,,,
45,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,7,166,,,,
46,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",42,12,185,,,,
47,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),46,28,16,,,,
48,-,John Lenehan,Waiting,-,48,1,,,,
49,up,Takács Quartet,"5 Fantasiestücke, Op. 5: III. Humoresque: Presto",98,49,2,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",59,20,74,,,,
51,down,Berlin & Andre Bernier,Sunrise,47,47,2,,,,
52,down,Maxence Cyrin,Daffodils,23,23,2,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,9,185,,,,
54,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),80,5,178,,,,
55,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,17,25,,,,
56,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",56,10,138,,,,
57,down,Ludovico Einaudi,I giorni,50,9,19,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,1,171,,,,
59,-,Daigo Hanada,Carousel,-,59,1,,,,
60,-,Takács Quartet,"5 Fantasiestücke, Op. 5: IV. Minuet and Trio: Allegro moderato",-,60,1,,,,
61,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",96,1,8,,,,
62,down,Ole-Bjørn Talstad,Stille Sjø,38,38,3,,,,
63,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",66,11,150,,,,
64,-,Dan Lambert,The Hourglass,-,64,1,,,,
65,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",-,20,1,,,,
66,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,54,1,,,,
67,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,17,123,,,,
68,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",52,17,86,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,6,147,,,,
70,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",54,28,87,,,,
71,-,Fazıl Say,Gnossienne No. 7,-,39,1,,,,
72,up,Pablo Sáinz-Villegas,Canción de cuna (Berceuse),79,48,5,,,,
73,-,Melody Musings,Melody in Harmony,-,73,1,,,,
74,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,143,,,,
75,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",61,61,5,,,,
76,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",82,13,27,,,,
77,-,Alexandra Stréliski,The hills,-,13,7,,,,
78,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 1 à 1 Clav.",-,78,1,,,,
79,-,Takács Quartet,"5 Fantasiestücke, Op. 5: V. Dance: Vivace",-,79,1,,,,
80,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,19,6,,,,
81,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",77,27,80,,,,
82,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,82,1,,,,
83,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,31,1,,,,
84,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",45,13,81,,,,
85,up,Biba Dupont,The House Opposite,86,69,2,,,,
86,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],73,11,64,,,,
87,down,Alexis Ffrench,Miracles,29,29,3,,,,
88,-,Waltzin,Presque Pascal,-,88,1,,,,
89,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 2, Stehe Stehe still! (Orch. Mottl)",-,88,1,,,,
90,-,Sophie Hutchings,A Dead Sea's Ripples,-,39,1,,,,
91,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",69,37,41,,,,
92,-,Takács Quartet,"String Quartet No. 13 in G Major, Op. 106: I. Allegro moderato",-,92,1,,,,
93,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,38,13,,,,
94,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,33,1,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,13,110,,,,
96,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",65,28,23,,,,
97,-,Benjamin Grundahl,Cyan,-,97,1,,,,
98,down,our distant worlds,golden reflection,71,71,2,,,,
99,-,Angela Hewitt,"Goldberg Variations, ""Aria mit verschiedenen Veränderungen"", BWV 988: Variation 2 à 1 Clav.",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",95,16,105,,,,
