Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,203,,,,
2,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",62,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,214,,,,
4,down,Stephan Moccio,The Sound of Snow,2,2,4,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,2,20,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,3,211,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei,9,3,173,,,,
8,up,Ludovico Einaudi,Una Mattina,10,4,151,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,214,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,2,214,,,,
11,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,3,207,,,,
12,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",12,12,23,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,2,214,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,23,2,214,,,,
15,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",4,2,5,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,2,214,,,,
17,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",8,6,4,,,,
18,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",22,16,5,,,,
19,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",13,2,6,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,6,211,,,,
21,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),71,21,5,,,,
22,up,Keane Wang,Cold Waves,97,22,2,,,,
23,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",18,4,6,,,,
24,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",17,5,5,,,,
25,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",35,13,159,,,,
26,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",27,2,214,,,,
27,up,The Piano Guys,A Thousand Years,31,2,214,,,,
28,down,Ludovico Einaudi,Divenire,24,19,73,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,2,214,,,,
30,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,37,15,125,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,9,203,,,,
32,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),53,23,3,,,,
33,down,Dan Lambert,Elysian,21,21,3,,,,
34,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",6,6,3,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,7,184,,,,
36,down,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",30,19,18,,,,
37,down,Ludovico Einaudi,Primavera,36,24,69,,,,
38,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,17,5,,,,
39,down,Ludovico Einaudi,Luminous,26,2,113,,,,
40,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",65,11,166,,,,
41,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",45,9,179,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,2,210,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,9,187,,,,
44,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,44,1,,,,
45,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",54,3,22,,,,
46,up,Juanes,Para Tu Amor,47,14,146,,,,
47,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",86,47,3,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,6,164,,,,
49,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",56,7,42,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",79,20,92,,,,
51,-,Xuefei Yang,"Ave Maria, D. 839",-,30,1,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,3,9,,,,
53,down,The Piano Guys,The Cello Song,48,1,127,,,,
54,-,Daniel Pioro,Et Lux,-,54,1,,,,
55,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",78,10,153,,,,
56,up,Waffle Cakes,Clair de Lune (Arr. for Computer),59,10,24,,,,
57,-,Piotr Wiese,Adagio,-,57,2,,,,
58,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",89,58,2,,,,
59,down,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",15,15,3,,,,
60,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,2,1,,,,
61,up,パスカル・ロジェ,サティ:ジムノペディ第1番,93,40,2,,,,
62,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),69,39,20,,,,
63,-,Alexis Ffrench,In the Bleak Midwinter,-,13,1,,,,
64,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,30,5,,,,
65,down,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",19,19,3,,,,
66,down,Anastasia Kobekina,Emerald and Stone,34,20,3,,,,
67,-,Alexis Ffrench,"Still, Still, Still",-,6,9,,,,
68,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",58,17,101,,,,
69,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",87,17,138,,,,
70,-,Berlin,Central Park,-,70,1,,,,
71,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,35,4,,,,
72,down,Keane Wang,Floating Under the Warm Sunrays,33,14,4,,,,
73,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),51,51,2,,,,
74,-,Randall Goosby & Carlos Simon,The Christmas Song,-,73,1,,,,
75,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,72,8,2,,,,
76,up,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",85,44,2,,,,
77,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,45,3,,,,
78,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,16,181,,,,
79,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],91,8,71,,,,
80,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,80,1,,,,
81,up,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",81,81,2,,,,
82,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,16,113,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,185,,,,
84,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",88,16,13,,,,
85,down,Ludovico Einaudi,I giorni,43,9,35,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,40,27,,,,
87,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",96,12,202,,,,
88,-,Kellan Storms,Glances,-,88,1,,,,
89,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,11,1,,,,
90,-,Anastasia Kobekina,"Go, Crystal Tears",-,8,1,,,,
91,down,Lucas Kolstrad,Obsidian,84,77,2,,,,
92,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,33,3,,,,
93,-,Alexis Ffrench,Together at Last,-,22,6,,,,
94,-,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),-,77,1,,,,
95,down,Jacob David,Aftensang,63,63,2,,,,
96,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,52,,,,
97,-,Martin James Bartlett,"Pavane pour une infante défunte, M. 19",-,97,1,,,,
98,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,54,3,,,,
99,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,50,4,,,,
100,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",74,4,57,,,,
