Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,191,,,,
2,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,2,2,,,,
3,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",17,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,202,,,,
5,up,Dirk Maassen,Only Now,70,5,2,,,,
6,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",6,3,195,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei,4,3,161,,,,
8,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),12,3,3,,,,
9,up,Ludovico Einaudi,Una Mattina,11,4,139,,,,
10,down,Ludovico Einaudi,Nuvole bianche,7,3,199,,,,
11,up,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),34,11,2,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,202,,,,
13,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,2,202,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,2,202,,,,
15,up,Thibaut Garcia,Julia Florida,80,15,2,,,,
16,up,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",82,16,2,,,,
17,up,Kerry Muzzey & The Chamber Orchestra of London,The Sting of Loss,84,17,2,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",60,18,2,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,18,2,202,,,,
20,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,2,8,,,,
21,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",26,2,202,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,6,199,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: III. Courante",63,23,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,2,202,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,2,202,,,,
26,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",53,19,5,,,,
27,down,Xianji Liu,Swan and Maiden,19,4,8,,,,
28,-,Tallinn Chamber Orchestra & Tõnu Kaljuste,Reminiscentia / Autumn Landscapes: I. It is Late Summer,-,28,1,,,,
29,up,Ludovico Einaudi,Luminous,36,2,101,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",67,30,2,,,,
31,down,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",8,4,5,,,,
32,down,The Piano Guys,A Thousand Years,31,2,202,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,9,191,,,,
34,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",30,13,147,,,,
35,-,Wilhem Latchoumia,"Chôro No. 5, W 205 ""Alma brasileira""",-,35,1,,,,
36,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Trio sonata No. 5, Op. 2, HWV 390: III. Adagio",14,7,5,,,,
37,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",56,9,168,,,,
38,down,Yann Tiersen,Ker Yegu (Solo Piano),20,18,3,,,,
39,-,Juliette Journaux,"Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen (Transcr. for Piano by Juliette Journaux)",-,16,1,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,7,172,,,,
41,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra, Duncan Riddell & Rupert Gough",The Road: 6. Husedalen,-,28,1,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Minuet",76,42,2,,,,
43,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",16,12,4,,,,
44,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",66,16,171,,,,
45,up,Elisa Torres,"Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. for Harp)",91,45,2,,,,
46,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),25,24,3,,,,
47,down,The Piano Guys,The Cello Song,40,1,115,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",81,48,2,,,,
49,-,Louis Philippson,Wildberry Lillet (Piano Version),-,49,1,,,,
50,down,Ludovico Einaudi,Divenire,43,19,61,,,,
51,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",71,12,191,,,,
52,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",29,2,5,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,6,152,,,,
54,down,Xianji Liu,Love at Night of Tulips,21,9,5,,,,
55,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,15,113,,,,
56,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",61,20,80,,,,
57,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Worry Breaks the Spirit,-,57,1,,,,
58,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",39,11,41,,,,
59,down,Belle Chen,And It Rains,24,24,3,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,69,9,175,,,,
61,-,"John Holloway, Monika Baer, Renate Steinmann & Martin Zeller","Fantazia IV, Z. 735",-,61,1,,,,
62,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,12,1,,,,
63,up,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",99,10,143,,,,
64,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",57,7,30,,,,
65,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,28,91,,,,
66,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,29,,,,
67,down,Aurélienne Brauner & Lorène de Ratuld,Siete Canciones populares Españolas: V. Nana (Arr. for Cello & Piano by Aurélienne Brauner and Lorène de Ratuld),28,18,5,,,,
68,down,Juanes,Para Tu Amor,51,14,134,,,,
69,up,Ludovico Einaudi,I giorni,75,9,23,,,,
70,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",86,11,155,,,,
71,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",27,6,5,,,,
72,-,Aurélienne Brauner & Lorène de Ratuld,Dormeuse pour violoncelle et piano,-,72,1,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,2,198,,,,
74,-,Neil Cowley,Nantes,-,74,1,,,,
75,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),77,5,183,,,,
76,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",85,34,3,,,,
77,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,27,83,,,,
78,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",38,16,3,,,,
79,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],88,11,68,,,,
80,down,Ludovico Einaudi,Primavera,74,24,57,,,,
81,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",33,33,3,,,,
82,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: I. Folia Tropical,-,25,1,,,,
83,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,8,1,,,,
84,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,14,,,,
85,up,Waffle Cakes,Clair de Lune (Arr. for Computer),97,10,17,,,,
86,-,"Los Angeles Philharmonic, Gustavo Dudamel & Anne Akiko Meyers",Fandango: II. Plegaria (Chaconne),-,40,1,,,,
87,-,Martin Herzberg & Felix Räuber,Into the Deep,-,80,1,,,,
88,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,1,,,,
89,-,Ludovico Einaudi,Corale,-,43,1,,,,
90,-,John Lenehan,Luminance,-,90,1,,,,
91,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),79,39,15,,,,
92,-,Hee-Young Lim & Chuhui Liang,"Rêve d’enfant, Op. 14",-,92,1,,,,
93,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,19,9,,,,
94,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",5,5,3,,,,
95,-,Alexis Ffrench,Dancing Lights,-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,106,,,,
97,down,Erik Sigurd,North Tale,59,59,3,,,,
98,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",73,10,22,,,,
99,down,Steven Isserlis & Connie Shih,Oh! Weep for Those,54,19,7,,,,
100,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,83,,,,
