Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,82,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,93,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,93,,,,
4,down,White Noise,White Noise 1 Hour Long,3,1,59,,,,
5,up,Ólafur Arnalds,Still / Sound,5,4,22,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,8,2,93,,,,
7,up,Rosey Chan,Infinity,7,3,23,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,93,,,,
9,up,The Piano Guys,A Thousand Years,10,2,93,,,,
10,up,Federico Albanese,Willmine,46,10,2,,,,
11,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",24,2,93,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,93,,,,
13,up,Ludovico Einaudi,Nuvole bianche,13,3,90,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,6,92,,,,
15,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,60,15,2,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,2,93,,,,
17,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),31,5,91,,,,
18,down,Yiruma,Kiss The Rain,6,6,3,,,,
19,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",9,5,4,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,2,93,,,,
21,up,Julia Gjertsen,Solregn,55,21,2,,,,
22,down,Ólafur Arnalds,Saudade (When We Are Born),16,7,10,,,,
23,-,Jean-Yves Thibaudet,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major. Andante teneramente",-,23,1,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,2,93,,,,
25,up,Yann Tiersen,Ker Yegu,48,25,2,,,,
26,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,26,1,,,,
27,up,Kim André Arnesen,Enlightenment,59,27,2,,,,
28,-,Calum Huggan,Strive to be Happy,-,28,1,,,,
29,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,3,67,,,,
30,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,30,1,,,,
31,up,Ludovico Einaudi,Una Mattina,45,4,32,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,9,90,,,,
33,down,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",29,29,2,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,9,92,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,13,49,,,,
36,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",30,12,84,,,,
37,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),35,9,5,,,,
38,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,3,89,,,,
39,down,Maxence Cyrin,The Carnival Is Over,14,14,2,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,1,74,,,,
41,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,17,38,,,,
42,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,15,1,,,,
43,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,12,1,,,,
44,-,Andreas Ihlebæk,Waltz 21,-,19,3,,,,
45,-,Harriet Krijgh & Magda Amara,"6 Lieder, Op. 57: 5. Venetianisches Gondellied, MWV K114",-,45,1,,,,
46,up,The Piano Guys,Titanium / Pavane,62,11,91,,,,
47,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,47,1,,,,
48,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,51,29,4,,,,
49,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",61,13,37,,,,
50,up,Bertrand Chamayou,Song for Octave,56,29,13,,,,
51,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",42,16,73,,,,
52,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",17,17,3,,,,
53,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,11,12,,,,
54,-,Anne Queffélec,Gnossiennes: I. Lent,-,30,1,,,,
55,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,55,1,,,,
56,-,Karen Gomyo & Stephanie Jones,Histoire du Tango (Version for Violin & Guitar): II. Café 1930,-,56,1,,,,
57,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",69,17,17,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,58,12,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,41,26,,,,
60,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",73,13,3,,,,
61,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",52,22,4,,,,
62,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),64,23,6,,,,
63,down,Alice Sara Ott,Prelude in C-Sharp Major,33,33,2,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,9,2,,,,
65,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,42,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,6,82,,,,
67,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,10,61,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,68,7,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,4,2,,,,
70,up,"John Neschling, São Paulo Symphony Orchestra & Yevgeny Sudbin","Concerto No. 1 in B-Flat Minor for Piano and Orchestra, Op. 23: I. Allegro non troppo e molto maestoso",92,9,87,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,59,17,,,,
72,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,10,1,,,,
73,-,Wilson Trouvé,White Sand Dunes,-,73,1,,,,
74,-,Lucas Debargue & Gidon Kremer,Vocalise No. 2 - Andantino,-,74,1,,,,
75,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,18,5,,,,
76,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,21,9,,,,
77,up,Andrea Bocelli,Besame mucho,96,12,86,,,,
78,down,Matteo Myderwyk,Remembrance,38,5,10,,,,
79,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,20,25,,,,
80,down,Justus Rümenapp,Lost Memories,26,26,2,,,,
81,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",67,8,12,,,,
82,-,Ludovico Einaudi,Fly,-,29,12,,,,
83,down,Jacques van Tuinen,Gratitude,32,32,2,,,,
84,-,The Piano Guys,Before You Go,-,84,2,,,,
85,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",84,7,81,,,,
86,down,Dirk Maassen,Fragile,21,12,4,,,,
87,down,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),77,27,4,,,,
88,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,6,1,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,10,,,,
90,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,48,4,,,,
91,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,23,80,,,,
92,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",68,28,39,,,,
93,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,9,56,,,,
94,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,68,1,,,,
95,up,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",99,95,2,,,,
96,-,Ludovico Einaudi,Primavera,-,24,2,,,,
97,-,William Youn,"Adagio in E Major, D. 612",-,97,1,,,,
98,down,Alice Sara Ott,In the Beginning Was,11,11,3,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,32,5,,,,
100,-,Ola Gjeilo,Still,-,15,39,,,,
