Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,237,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,237,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,237,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,237,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,237,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,237,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,237,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,237,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,237,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,237,,,,
11,-,Hermano Duque & Coro Menap,Esta Aquí Su Gloria Esta Aquí,-,11,1,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,11,237,,,,
13,down,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,237,,,,
14,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,237,,,,
15,down,Toma Tu Lugar,Todo Pertenece a Ti,14,14,237,,,,
16,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,237,,,,
17,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,237,,,,
18,down,Toma Tu Lugar,El Cielo Gobierna,17,17,237,,,,
19,down,Toma Tu Lugar,Mis Generaciónes,18,18,237,,,,
20,-,"Influence Music, Melody Noel & Evan Craft","Gloria, Honor, Poder",-,20,1,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,19,19,237,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,20,20,237,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,21,6,237,,,,
24,down,Tercer Cielo,No Crezcas Mas,22,8,24,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,237,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,237,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,14,230,,,,
28,up,Marcela Gandara,Un Viaje Largo,28,14,233,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,237,,,,
30,up,Danilo Montero,Cantaré de Tu Amor,30,27,237,,,,
31,-,Passion & Evan Craft,No Hay Imposibles Para Dios (feat. Kristian Stanfill),-,31,1,,,,
32,up,Rescate,Indudablemente,32,21,237,,,,
33,up,José Luis Reyes,Haz Llover,33,29,237,,,,
34,-,Evan Craft,Por Tu Amor (Versión Acústica),-,34,1,,,,
35,up,Israel & New Breed,Jesús en el Centro,35,30,237,,,,
36,up,Hillsong en Español,Hermoso Nombre,36,13,237,,,,
37,up,Danilo Montero,Al Estar Aquí,37,32,237,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,33,237,,,,
39,up,SaMaRe Ministerio de Música,Espera el Tiempo de Dios,40,39,2,,,,
40,-,Evan Craft,Agradarte (En Vivo Desde Costa Rica),-,40,1,,,,
41,down,Ekstasis Kaf,Besame,39,34,237,,,,
42,-,Evan Craft & Intimidad Worship,Alaba (Live),-,42,1,,,,
43,down,Marco Barrientos,Hosanna,41,35,237,,,,
44,-,Evan Craft,Gracia Para Mi,-,44,1,,,,
45,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,21,235,,,,
46,-,Evan Craft,Someone Like Me,-,46,1,,,,
47,down,Coro Pascua Joven San Isidro,Vida En Abundancia,43,14,233,,,,
48,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,37,237,,,,
49,down,Noches De Gloria,Aleluya,45,39,237,,,,
50,down,Noches De Gloria,Quiero Levantar Mis Manos,46,40,237,,,,
51,down,Rescate,Tiene Razón,47,41,237,,,,
52,down,Danilo Montero,Sentado en Su Trono,48,42,227,,,,
53,down,Ekstasis Kaf,Abba,49,43,237,,,,
54,down,Marcela Gandara,Mas Que un Anhelo,50,44,237,,,,
55,down,Elevation Worship,Como en el Cielo (Here as in Heaven),51,24,231,,,,
56,down,Noches De Gloria,A Dios Sea la Gloria,52,46,233,,,,
57,down,Noches De Gloria,"Cristo, Oh Cristo",53,47,233,,,,
58,down,Ekstasis Kaf,Poderoso,55,50,222,,,,
59,down,Esperanza de Vida,Precioso Jesús,56,51,212,,,,
60,down,Lauren Daigle,You Say,57,21,234,47,2019-10-06,47,2019-10-06
61,down,Marcos Brunet,Fui Seducido,58,53,198,,,,
62,down,Evan Craft,Te Exaltaré,59,54,233,,,,
63,down,Noches De Gloria,Mereces la Gloria,60,55,189,,,,
64,down,Noches De Gloria,A Ti Atribuimos la Gloria,61,56,164,,,,
65,down,Noches De Gloria,Nada Es Difícil para Dios,62,57,148,,,,
66,-,Plasnisk Llealldrou,Todos somos pecadores,-,66,1,,,,
67,-,Hillsong,Lead Me to the Cross,-,67,1,,,,
68,down,"Keith & Kristyn Getty, Sovereign Grace Ministries & Jonathan & Sarah Jerez",My Soul Will Wait (Psalm 62) [Live],31,31,2,,,,
69,down,Danilo Montero,Junto a Tus Pies,63,58,130,,,,
70,down,Marcela Gandara,Tu Palabra,64,59,129,,,,
71,down,Coalo Zamorano,Con Humildad,65,26,78,,,,
72,down,Verónica Sanfilippo,María,23,23,4,,,,
73,down,Verónica Sanfilippo,Instrumento de Tu Amor,26,26,2,,,,
74,down,Marcos Witt,Mas el Dios de Toda Gracia,66,38,124,,,,
