Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,217,,,,
3,up,Kairo Worship,Hermoso Momento (Sesión Acústica),6,1,47,,,,
4,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,118,,,,
5,up,Averly Morillo,Mesias (Live),13,4,13,,,,
6,down,Lauren Daigle,You Say,2,1,238,47,2019-10-06,47,2019-10-06
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,50,,,,
8,up,World Worship,Unción en el aire (feat. Cales Louima),19,4,19,,,,
9,up,Averly Morillo,Ante Tu Altar (En vivo),37,6,52,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,3,159,,,,
11,up,Oasis Ministry,Yahweh Se Manifestará (Live),14,3,112,,,,
12,up,Montesanto,Fiesta en el desierto (la la la),50,10,25,,,,
13,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,15,5,21,,,,
14,up,Majo y Dan,Fiel (acústico),21,14,8,,,,
15,down,Forrest Frank & Connor Price,Up!,4,2,12,,,,
16,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,4,168,,,,
17,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",16,4,63,,,,
18,up,Averly Morillo,Quién Podrá (Live),27,10,47,,,,
19,down,Giuseppe Maria Bità,Sono solo un uomo,8,4,25,,,,
20,up,Coro Pascua Joven San Isidro,Vida En Abundancia,22,3,211,,,,
21,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,9,6,80,,,,
22,up,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],59,21,27,,,,
23,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,3,204,,,,
24,up,Oasis Ministry,Algo Esta Pasando,32,9,65,,,,
25,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),34,3,140,,,,
26,up,Averly Morillo,El Manto Del Rey,30,7,44,,,,
27,down,Majo y Dan,Ofrenda (Acústico),24,24,2,,,,
28,down,Oasis Ministry,Pablo & Silas (feat. Barak),20,17,30,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,5,149,,,,
30,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,4,160,,,,
31,down,Generación 12,Hay Poder,26,6,80,,,,
32,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),55,32,2,,,,
33,-,Marcela Gandara,Un Viaje Largo,-,5,64,,,,
34,down,Rawayana & Danny Ocean,Binikini,11,2,53,,,,
35,-,Rescate,Indudablemente,-,3,89,,,,
36,up,Averly Morillo,Danzaré (Live),82,36,3,,,,
37,-,Christine D'Clario,Dios de Maravillas,-,12,48,,,,
38,down,Hillsong en Español,Hermoso Nombre,18,5,142,,,,
39,down,Elevation Worship,Como en el Cielo (Here as in Heaven),36,12,93,,,,
40,-,Hillsong Worship,King of Kings,-,3,19,,,,
41,up,Josiah Queen,The Prodigal,65,17,23,,,,
42,up,Averly Morillo,Quebrantame (En vivo),51,15,15,,,,
43,-,Marcela Gandara,Me Haces Crecer,-,19,10,,,,
44,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,3,69,,,,
45,-,Brandon Lake,Count 'Em,-,34,7,,,,
46,-,Averly Morillo,Tu Amor (Live),-,46,2,,,,
47,up,Montesanto,Santo es el que Vive,47,9,22,,,,
48,-,Averly Morillo,Dios Sobreprotector (Live),-,22,8,,,,
49,-,Averly Morillo,Tu Mereces Gloria (Live),-,49,2,,,,
50,up,Averly Morillo,Santo Espíritu (Live),54,22,15,,,,
51,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,40,6,74,,,,
52,down,Kabed,Inundanos Studio,35,33,11,,,,
53,-,Marcela Gandara,Supe Que Me Amabas,-,3,186,,,,
54,up,Elevation Worship,Another One (feat. Chris Brown),72,19,5,,,,
55,-,Christine D'Clario,Rey,-,26,10,,,,
56,-,Marcela Gandara,Es una Aventura,-,14,6,,,,
57,up,Montesanto & Marcos Brunet,Hijo Pródigo,90,9,10,,,,
58,-,Marcos Brunet,Jeremías,-,51,7,,,,
59,-,Marcela Gandara,En Tu Hogar,-,10,7,,,,
60,-,Oasis Ministry,Llévame Al Primer Amor (Live),-,60,2,,,,
61,down,Forrest Frank,Good Day,17,13,15,,,,
62,-,Blessed Joseph,Omwewe,-,3,97,,,,
63,-,Marcela Gandara,Mas Que un Anhelo,-,11,19,,,,
64,-,World Worship,Das Vida (feat. Kairo Worship),-,63,2,,,,
65,up,Marcos Brunet,Tiempo Contigo,85,22,15,,,,
66,up,Un Corazón,El Nombre (feat. Averly Morillo & Kim Richards),66,64,4,,,,
67,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,34,,,,
68,-,Danilo Montero,Salmo 84,-,16,40,,,,
69,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),62,7,78,,,,
70,up,Marco Barrientos,Desciende (feat. Christine D'Clario),100,23,19,,,,
71,-,Matt Boswell & Matt Papa,His Mercy Is More,-,71,1,,,,
72,-,Jonathan & Sarah Jerez,Gracia Más Grande,-,72,3,,,,
73,-,Barak,Dios Háblame,-,37,8,,,,
