Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,22,,,,
2,-,Placebo,Johnny and Mary,-,2,5,,,,
3,-,Boudicca,Enta Omri,-,3,1,,,,
4,down,Indochine & Christine and the Queens,3SEX,2,1,24,,,,
5,-,Niagara,Je dois m'en aller,-,3,60,,,,
6,up,The Police,Message in a Bottle,87,4,54,,,,
7,up,Delgres,Assez Assez,98,4,7,,,,
8,-,Natacha Atlas,Mon Amie la Rose,-,7,6,,,,
9,down,Norrbilar,Norrbilar,1,1,42,,,,
10,up,The Police,Every Breath You Take,18,5,71,,,,
11,-,Noir Désir,L'homme pressé,-,9,6,,,,
12,-,Johnny Burnette,Dreamin',-,12,1,,,,
13,-,Les Chaussettes Noires,Be Bop a Lula (Remastered),-,13,1,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,1,10,,,,
15,-,Genesis,Invisible Touch,-,15,14,,,,
16,-,Brewer's Row,"Please, Please, Please, Please",-,12,3,,,,
17,-,Queen,Bohemian Rhapsody,-,2,18,,,,
18,-,Niagara,Flammes de l'enfer,-,18,3,,,,
19,-,Queen,We Are the Champions,-,13,5,,,,
20,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,5,,,,
21,-,The Tyrannies,She's a Queen,-,21,1,,,,
22,-,Toto,Hold the Line,-,5,45,,,,
23,up,Téléphone,Un autre monde,24,2,64,,,,
24,-,Aretha Franklin,Think,-,14,3,,,,
25,-,Bertignac et les Visiteurs,Ces idées-là,-,5,32,,,,
26,down,Les Rita Mitsouko,C'est comme ça,4,1,65,,,,
27,-,Eagles,Hotel California,-,8,11,,,,
28,-,R.E.M.,Losing My Religion,-,3,68,,,,
29,-,Supertramp,It's Raining Again,-,5,6,,,,
30,up,Rod Stewart,Baby Jane,65,5,27,,,,
31,-,AC/DC,Highway to Hell,-,2,37,,,,
32,-,Supertramp,Breakfast In America,-,7,24,,,,
33,up,Bob Dylan,Hurricane,96,15,6,,,,
34,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,5,4,,,,
35,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,15,,,,
36,-,Mark Knopfler,My Heart Has Never Changed,-,14,9,,,,
37,-,Suzanne Vega,Luka,-,3,44,,,,
38,down,Non!,Dans mon lit,22,22,2,,,,
39,down,The Rolling Stones,Paint It Black,38,2,15,,,,
40,up,Indochine,L'aventurier,50,1,75,,,,
41,-,Mano Negra,Pas assez de toi,-,30,5,,,,
42,-,Van Halen,Jump,-,3,21,,,,
43,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Interior Eyes,-,43,1,,,,
44,-,The Box Tops,The Letter,-,8,3,,,,
45,-,Chuck Berry,"Maybellene (Live At Walled Lake Casino, Detroit, MI/1963)",-,45,1,,,,
46,up,Craig Armstrong,Finding Beauty,57,10,40,,,,
47,-,Niagara,L'amour à la plage,-,2,33,,,,
48,-,Fenne Lily,What's Good,-,48,1,,,,
49,-,Kajagoogoo,Too Shy,-,6,19,,,,
50,-,Eric Clapton,Our Love Is Here To Stay,-,11,8,,,,
51,-,Nirvana,About a Girl (Live),-,2,8,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,2,39,,,,
53,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,30,2,,,,
54,-,Patti Smith Group,Frederick,-,8,17,,,,
55,-,atrito82,Circo Sinistro,-,55,1,,,,
56,-,Nirvana,All Apologies (MTV Unplugged),-,56,5,,,,
57,-,GOJIRA,Amazonia,-,27,2,,,,
58,-,Leonard Cohen,If I Didn't Have Your Love,-,29,8,,,,
59,-,Jesse Garon,C'est lundi,-,11,3,,,,
60,down,Indochine,J'ai demandé à la lune,25,1,50,,,,
61,-,Huey Lewis & The News,The Power of Love,-,1,21,,,,
62,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,1,,,,
63,down,Téléphone,New york avec toi,62,2,53,,,,
64,-,Téléphone,Cendrillon,-,4,47,,,,
65,-,Supertramp,Cannonball,-,65,2,,,,
66,-,GOJIRA,Hold On,-,66,2,,,,
67,-,Placebo,The Bitter End,-,2,18,,,,
68,-,U2,Sunday Bloody Sunday,-,3,64,,,,
69,-,Bob Dylan,I Want You,-,17,1,,,,
70,-,The Rolling Stones,Brown Sugar,-,46,4,,,,
71,-,GOJIRA,Another World,-,34,2,,,,
72,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,1,,,,
73,-,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,-,73,1,,,,
74,-,Nirvana,Come as You Are,-,3,45,,,,
75,-,GOJIRA,The Trails,-,75,1,,,,
76,-,Billy Joel,Uptown Girl,-,3,33,,,,
77,-,Steppenwolf,Born to Be Wild,-,2,11,,,,
78,up,Indochine,Tes yeux noirs,80,3,69,,,,
79,-,Steppenwolf,Black Pit,-,79,1,,,,
80,-,Chuck Berry,You Never Can Tell,-,9,15,,,,
81,-,AC/DC,Big Gun,-,23,2,,,,
82,up,Téléphone,Ca c'est vraiment toi,91,3,52,,,,
83,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,43,1,,,,
84,down,Supertramp,Don't Leave Me Now,28,10,4,,,,
85,down,Mickey 3D,Respire,49,2,29,,,,
86,-,Pink Floyd,Comfortably Numb (Live at Knebworth 1990) [2019 Mix],-,86,1,,,,
87,-,Zoufris Maracas,Chienne de vie,-,61,1,,,,
88,-,Creedence Clearwater Revival,Green River,-,19,3,,,,
89,-,GOJIRA,Born For One Thing,-,62,1,,,,
90,-,Paul McCartney,Seize The Day,-,5,8,,,,
91,-,David Bowie,Starman (2002 Remaster),-,91,1,,,,
92,down,Kyo,Le chemin (feat. Sita),75,4,52,,,,
93,-,Kings Of Convenience,Parallel Lines,-,6,14,,,,
94,-,U2,Beautiful Day,-,4,11,,,,
95,-,The Beatles,Lucy In the Sky with Diamonds,-,4,11,,,,
96,down,U2,One,89,2,63,,,,
97,down,Paul McCartney,When The Wind Is Blowing,90,19,6,,,,
98,down,Indochine,Canary bay,11,3,42,,,,
99,-,Texas,Summer Son,-,7,43,,,,
100,-,The Beatles,The Fool On the Hill,-,45,2,,,,
