Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,Stuck With You,6,1,2,,,,
2,-,Huey Lewis & The News,Hip To Be Square,-,2,1,,,,
3,up,James Blunt,You're Beautiful,16,3,14,,,,
4,up,U2,With or Without You,12,2,16,,,,
5,-,Steely Dan,Babylon Sisters,-,5,1,,,,
6,up,Téléphone,New york avec toi,69,2,15,,,,
7,-,U2,New Year's Day,-,1,13,,,,
8,-,Huey Lewis & The News,The Power of Love,-,1,5,,,,
9,up,R.E.M.,Losing My Religion,15,3,16,,,,
10,-,Bertignac et les Visiteurs,Ces idées-là,-,5,9,,,,
11,-,The Inspector Cluzo,We the People of the Soil,-,11,1,,,,
12,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,8,1,,,,
13,-,AC/DC,Highway to Hell,-,2,8,,,,
14,-,Edmond Taillet,Taillé dans le rock,-,14,1,,,,
15,-,ボズ・スキャッグス,Lowdown,-,15,1,,,,
16,down,Holdaar,Сородичи Полымя,4,4,3,,,,
17,-,Simple Minds,Mandela Day,-,5,5,,,,
18,-,Whitesnake,Give Me All Your Love (2003 Remaster),-,18,1,,,,
19,up,Indochine,L'aventurier,32,1,16,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,2,11,,,,
21,-,4 Non Blondes,What's Up?,-,4,5,,,,
22,up,Skip the Use,Damn Cool,66,2,14,,,,
23,-,Téléphone,Le jour s'est levé,-,4,14,,,,
24,-,Kajagoogoo,Too Shy,-,6,3,,,,
25,-,Supertramp,Give a Little Bit,-,3,3,,,,
26,down,Dorothy,Missile,24,3,10,,,,
27,up,Iggy Pop,Loves Missing,58,20,7,,,,
28,-,Genesis,Invisible Touch,-,15,6,,,,
29,down,Tom Petty,Free Fallin',5,1,10,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,9,,,,
31,down,Indochine,3 Nuits par semaine,25,2,16,,,,
32,down,Téléphone,Cendrillon,26,4,13,,,,
33,-,The Velvet Underground & Nico,Venus In Furs (Stereo Version),-,22,1,,,,
34,up,Gérard Blanc,Une autre histoire,40,2,15,,,,
35,-,Blondie,Call Me,-,1,10,,,,
36,-,The Beatles,Here Comes the Sun,-,2,1,,,,
37,down,Wilow Wisp,7-8-69-?,18,1,15,,,,
38,-,U2,Endless Deep (Remastered),-,38,1,,,,
39,-,Téléphone,Un autre monde,-,2,15,,,,
40,-,Simple Minds,Don't You (Forget About Me) [Extended],-,40,5,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,4,,,,
42,-,Lou Reed,Satellite of Love,-,11,1,,,,
43,-,Les Tubes,Laisse Tomber Les Filles,-,7,2,,,,
44,up,Bruce Springsteen,Sundown (Film Version),59,43,6,,,,
45,-,Fuel Fandango,Estamos solos (feat. Vicente Amigo),-,45,1,,,,
46,-,PJ Harvey,Horses In My Dreams,-,46,1,,,,
47,up,Sphinx,Condenado a Vivir (La Nave Studios remix 2003),65,45,2,,,,
48,-,Reed Turner,Long Way to Go,-,25,1,,,,
49,-,Leonard Cohen,Happens to the Heart,-,3,9,,,,
50,-,Mark Kozelek,Something Stupid,-,23,1,,,,
51,-,David Bowie,Stay '97,-,51,1,,,,
52,-,AC/DC,Thunderstruck,-,4,3,70,2019-11-17,63,2019-12-08
53,up,Indochine,3ème sexe,84,1,16,,,,
54,down,Craig Armstrong,Finding Beauty,10,10,3,,,,
55,-,Gone Is Gone,Dublin,-,55,1,,,,
56,down,Téléphone,Ca c'est vraiment toi,35,3,15,,,,
57,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,9,1,,,,
58,up,Cutting Crew,(I Just) Died in Your Arms Tonight,88,7,4,,,,
59,down,Eagles,Hotel California,27,3,6,,,,
60,-,Gang of Four,Natural's Not In It,-,60,1,,,,
61,-,Leonard Cohen,If I Didn't Have Your Love,-,29,2,,,,
62,-,U2,Sunday Bloody Sunday,-,3,15,,,,
63,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,3,,,,
64,-,Joe Cocker,You Are So Beautiful,-,64,1,,,,
65,-,XTC,Making Plans For Nigel,-,13,3,,,,
66,-,Texas,Summer Son,-,7,10,,,,
67,down,The Beatles,Ticket to Ride (2015 Stereo Mix),43,15,3,,,,
68,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,4,,,,
69,-,Blondie,Call Me,-,18,3,,,,
70,-,Julien Clerc,Ma préférence,-,4,1,,,,
71,-,America,A Horse With No Name,-,12,2,,,,
72,-,Jack Johnson,Never Fade,-,72,1,,,,
73,-,Creedence Clearwater Revival,Proud Mary (Live at The Woodstock Music & Art Fair / 1969),-,73,1,,,,
74,-,Gordon Haskell,How Wonderful You Are,-,74,1,,,,
75,-,Skip the Use,Get Papers,-,24,1,,,,
76,-,Kate Bush,Wuthering Heights,-,8,1,,,,
77,-,Gang of Four,At Home He's a Tourist,-,77,1,,,,
78,-,The Dirty Knobs,Wreckless Abandon,-,66,2,,,,
79,-,Didier Super,Comme un enfant au Brésil,-,79,1,,,,
80,down,Toto,Hold the Line,68,5,14,,,,
81,down,Les Rita Mitsouko,C'est comme ça,17,1,11,,,,
82,-,The Beach Boys,The Warmth of the Sun,-,8,1,,,,
83,down,Niagara,Quand la ville dort,64,4,13,,,,
84,-,Bruce Springsteen,Born in the U.S.A.,-,1,12,,,,
85,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,85,1,,,,
86,-,Indochine,3e sexe,-,39,3,,,,
87,-,TOOL,Hush,-,87,1,,,,
88,-,Midnight Oil,Beds Are Burning,-,6,15,,,,
89,-,Indochine,Song for a Dream,-,10,12,,,,
90,down,Kings Of Convenience,Parallel Lines,28,6,3,,,,
91,-,Pink Floyd,Time (Edited),-,91,1,,,,
92,-,Patti Smith Group,Frederick,-,8,1,,,,
93,-,Supertramp,School,-,13,2,,,,
94,down,The Police,Every Breath You Take,48,5,15,,,,
95,-,Billy Joel,Uptown Girl,-,3,11,,,,
96,-,Ray LaMontagne,Part Two - Another Day,-,58,1,,,,
97,down,Indochine,Tes yeux noirs,33,3,16,,,,
98,-,Nirvana,Come As You Are (Live),-,5,3,,,,
99,-,The Beatles,The End,-,27,1,,,,
100,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,8,,,,
