Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,21,,,,
2,up,Måneskin,VALENTINE,4,1,10,,,,
3,up,Indochine,3ème sexe,17,1,170,,,,
4,-,Wings,"Hi, Hi, Hi",-,4,3,,,,
5,down,AC/DC,Highway to Hell,3,2,93,,,,
6,up,Norrbilar,Norrbilar,9,1,106,,,,
7,up,Shaka Ponk,Dad'Algorythm,13,4,34,,,,
8,down,Måneskin,BABY SAID,6,1,48,,,,
9,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,43,,,,
10,-,Les Rita Mitsouko,Les histoires d'a,-,3,59,,,,
11,up,Indochine,J'ai demandé à la lune,53,1,150,,,,
12,-,Blondie,Call Me,-,1,67,,,,
13,-,Frankie Goes to Hollywood,Relax,-,6,51,,,,
14,-,Queen,I Want It All (Edit),-,6,3,,,,
15,-,Supertramp,Goodbye Stranger,-,3,51,,,,
16,up,Bruce Springsteen,Born in the U.S.A.,26,1,146,,,,
17,-,Mitch Ryder,Many Rivers To Cross,-,17,1,,,,
18,up,Bertignac et les Visiteurs,Ces idées-là,42,5,121,,,,
19,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,70,,,,
20,-,Supertramp,Breakfast In America,-,2,22,,,,
21,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,12,5,,,,
22,down,Indochine,3 Nuits par semaine,8,2,207,,,,
23,-,Genesis,Entangled,-,23,2,,,,
24,-,Lenny Kravitz,Let Love Rule,-,12,8,,,,
25,-,Robert Jon & The Wreck,Red Moon Rising,-,25,1,,,,
26,-,Redbone,Come and Get Your Love,-,3,75,,,,
27,-,Pink Floyd,Money,-,2,58,,,,
28,up,Spin Doctors,Two Princes,43,7,41,,,,
29,-,The Velvet Underground & Nico,Sunday Morning,-,4,18,,,,
30,-,Howlin' Jaws,Bewitched Me,-,4,4,,,,
31,-,The Troggs,Wild Thing (Re-Recorded),-,31,1,,,,
32,-,The Stranglers,Golden Brown,-,8,11,,,,
33,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,15,,,,
34,-,Bob Seger & The Silver Bullet Band,Rock and Roll Never Forgets (Remastered),-,34,1,,,,
35,-,Beth Hart,Whole Lotta Love,-,35,2,,,,
36,up,Louise Attaque,J't'emmène au vent,82,2,106,,,,
37,-,Lou Reed,Perfect Day,-,2,17,,,,
38,-,Ry Cooder,Nobody's Fault But Mine,-,38,1,,,,
39,-,Marillion,Pseudo Silk Kimono (2017 Remastered Version),-,39,1,,,,
40,-,Canned Heat,On the Road Again,-,40,1,,,,
41,up,Indochine,Tes yeux noirs,98,3,200,,,,
42,-,The Rolling Stones,Going Home,-,42,1,,,,
43,up,Talk Talk,Such a Shame,51,4,45,,,,
44,-,Bob Dylan,The Times They Are A-Changin',-,33,4,,,,
45,-,Gabby Pahinui,Aloha Ka Manini,-,45,1,,,,
46,-,The Beatles,Nowhere Man,-,46,1,,,,
47,down,U2,Sunday Bloody Sunday,39,3,174,,,,
48,up,blink-182,ONE MORE TIME,78,48,12,,,,
49,-,Kyo,Je cours,-,39,4,,,,
50,-,Les Rita Mitsouko,Andy,-,2,58,,,,
51,-,David Bowie,Starman,-,9,9,,,,
52,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),49,4,87,,,,
53,-,Billy Joel,Just the Way You Are,-,20,9,,,,
54,-,Soundgarden,Black Hole Sun,-,1,9,,,,
55,down,Queen,Another One Bites the Dust,28,9,41,,,,
56,up,Queen,Bohemian Rhapsody,68,2,70,,,,
57,-,Dr. Hook,Sexy Eyes,-,57,2,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,45,5,67,,,,
59,-,Counting Crows,Mr. Jones,-,9,19,,,,
60,down,Indochine,L'aventurier,20,1,214,,,,
61,-,Yonlu,Luana (Mecanica Celeste Aplicada),-,61,1,,,,
62,down,Indochine,Canary bay,54,3,111,,,,
63,-,The Beatles,Revolution,-,4,11,,,,
64,down,Aerosmith,I Don't Want to Miss a Thing,63,5,22,,,,
65,up,Johnny Hallyday,Un cri,89,3,13,,,,
66,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,66,1,,,,
67,-,Lee Hazlewood,My Autumn's Done Come,-,2,10,,,,
68,-,The Who,We're Not Gonna Take It,-,16,4,,,,
69,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,2,5,,,,
70,down,Survivor,Eye of the Tiger,14,1,58,,,,
71,-,Indochine,Un été français,-,7,26,,,,
72,down,Midnight Oil,Beds Are Burning,40,1,88,,,,
73,-,Dire Straits,Water of Love,-,46,4,,,,
74,-,Nickelback,How You Remind Me,-,16,59,,,,
75,up,Eric Clapton,I Shot the Sheriff,80,5,10,,,,
76,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,19,,,,
77,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,32,8,,,,
78,down,Lenny Kravitz,Are You Gonna Go My Way,11,3,50,,,,
79,-,Mad Foxes,Cold Water Swim,-,79,1,,,,
80,-,Spooner Oldham,Respect,-,80,1,,,,
81,-,Survivor,Burning Heart,-,13,21,,,,
82,down,4 Non Blondes,What's Up?,62,4,99,,,,
83,down,Led Zeppelin,Stairway to Heaven,30,23,17,,,,
84,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,20,,,,
85,-,Shaka Ponk,I'm Picky (Unplugged),-,1,1,,,,
86,-,Axel Bauer,Éteins la lumière,-,8,7,,,,
87,-,Paul McCartney & Wings,Bip Bop (2018 Remaster),-,36,3,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,1,131,,,,
89,-,The Rolling Stones,Cherry Oh Baby,-,89,1,,,,
90,down,Axel Bauer,Eteins la lumière,41,7,39,,,,
91,up,Johnny Hallyday,Vivre pour le meilleur,94,1,11,,,,
92,-,The Presidents of the United States of America,Ça plane pour moi,-,92,1,,,,
93,-,Aerosmith,Cryin',-,20,23,,,,
94,down,Les Rita Mitsouko,C'est comme ça,59,1,142,,,,
95,-,The Fleshtones,The Dreg (Fleshtones 77),-,95,1,,,,
96,-,Jefferson Starship,Count on Me,-,45,3,,,,
97,-,Texas,I Don't Want a Lover,-,2,34,,,,
98,-,The Beatles,All My Loving,-,95,4,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,2,52,,,,
100,-,Metallica,Nothing Else Matters,-,3,37,,,,
