Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Téléphone,Un autre monde (Remasterisé en 2015),-,1,7,,,,
2,-,Téléphone,New York avec toi (Remasterisé en 2015),-,2,2,,,,
3,down,The Rolling Stones,She’s a Rainbow,2,1,5,,,,
4,down,Tom Petty,Free Fallin',1,1,20,,,,
5,-,Huey Lewis & The News,The Power of Love,-,1,9,,,,
6,-,The Rolling Stones,Like a Rolling Stone (Edit),-,6,3,,,,
7,-,Nirvana,About a Girl (Live),-,2,3,,,,
8,up,Rod Stewart,Da Ya Think I'm Sexy?,41,2,2,,,,
9,up,Niagara,Je dois m'en aller,11,3,22,,,,
10,-,Les Rita Mitsouko,Les histoires d'a,-,3,6,,,,
11,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,8,2,,,,
12,-,U2,With or Without You,-,2,25,,,,
13,-,XTC,Making Plans For Nigel,-,13,5,,,,
14,-,Les Rita Mitsouko,Singing in the Shower,-,5,1,,,,
15,-,Dire Straits,Sultans of Swing,-,15,1,,,,
16,down,Toto,Hold the Line,5,5,19,,,,
17,up,Frankie Goes to Hollywood,Relax,78,6,13,,,,
18,down,Indochine,3ème sexe,6,1,26,,,,
19,up,Steppenwolf,Born to Be Wild,84,2,4,,,,
20,up,Bruce Springsteen,Born in the U.S.A.,35,1,17,,,,
21,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,1,,,,
22,-,Mickey 3D,Respire,-,2,3,,,,
23,up,Indochine,J'ai demandé à la lune,71,1,20,,,,
24,up,Indochine,Song for a Dream,77,10,18,,,,
25,up,Indochine,Tes yeux noirs,36,3,26,,,,
26,up,The Police,Every Breath You Take,56,5,24,,,,
27,-,jason crest,Waterloo Road,-,15,1,,,,
28,down,Indochine,3 Nuits par semaine,23,2,26,,,,
29,-,Five Finger Death Punch,A Little Bit Off,-,29,1,,,,
30,down,Midnight Oil,Beds Are Burning,18,6,24,,,,
31,-,Gérard Blanc,Du soleil dans la nuit,-,31,2,,,,
32,up,Iggy Pop,James Bond,60,4,9,,,,
33,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,1,,,,
34,-,Julien Clerc,Travailler c'est trop dur,-,8,1,,,,
35,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],52,2,6,,,,
36,-,Indochine,Canary bay,-,3,19,,,,
37,-,Jean-Louis Aubert,Dis quand reviendras-tu ?,-,24,1,,,,
38,-,Scott Matthews,Myself Again,-,15,3,,,,
39,up,U2,Sunday Bloody Sunday,48,3,24,,,,
40,up,The Police,Walking on the Moon,50,1,20,,,,
41,up,R.E.M.,Everybody Hurts (Album Fade),74,13,17,,,,
42,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,12,,,,
43,up,Indochine,L'aventurier,68,1,26,,,,
44,down,Gérard Blanc,Une autre histoire,4,2,24,,,,
45,-,Les Négresses Vertes,Voilà l'été,-,2,2,,,,
46,-,The Kinks,Sunny Afternoon,-,13,5,,,,
47,up,Genesis,Jesus He Knows Me,81,3,4,,,,
48,down,The Beatles,A Day In the Life,25,21,3,,,,
49,up,U2,New Year's Day,49,1,19,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,2,20,,,,
51,-,Nasser,Wake Up (feat. Jessie Chaton),-,51,1,,,,
52,-,Bruce Springsteen,I'm on Fire,-,1,1,,,,
53,up,U2,I Still Haven't Found What I'm Looking For,57,1,18,,,,
54,-,Supertramp,Give a Little Bit,-,3,8,,,,
55,down,Les Rita Mitsouko,C'est comme ça,14,1,19,,,,
56,-,Bob Dylan,License to Kill,-,56,1,,,,
57,-,Bérurier Noir,Salut à Toi,-,13,1,,,,
58,down,U2,One,38,2,21,,,,
59,-,James Blunt,You're Beautiful,-,3,17,,,,
60,-,Johnny Hallyday,Gabrielle (Live au Palais Omnisports de Paris Bercy),-,13,2,,,,
61,-,Matmatah,Lambé an dro,-,22,1,,,,
62,-,Texas,Summer Son,-,7,14,,,,
63,-,Bob Dylan,The Times They Are A-Changin',-,63,1,,,,
64,down,R.E.M.,Losing My Religion,17,3,24,,,,
65,-,Girls In Hawaii,Found In the Ground,-,65,1,,,,
66,-,The Beatles,Lady Madonna,-,29,1,,,,
67,down,Téléphone,Cendrillon (Remasterisé en 2015),62,2,4,,,,
68,-,John Davis & The Monster Orchestra,Ain't That Enough for You,-,21,3,,,,
69,-,Marianne Faithfull,Broken English,-,16,2,,,,
70,-,The Doors,Alabama Song (Whiskey Bar) [2006 Remastered],-,56,1,,,,
71,up,Kyo,Le chemin (feat. Sita),96,4,15,,,,
72,-,Texas,I Don't Want a Lover,-,2,11,,,,
73,-,The Beach Boys,Wouldn't It Be Nice,-,17,4,,,,
74,-,Men At Work,Who Can It Be Now?,-,11,4,,,,
75,-,Arcade Fire,Everything Now,-,14,1,,,,
76,-,Lynyrd Skynyrd,Call Me the Breeze (Live),-,76,1,,,,
77,-,Survivor,Eye of the Tiger,-,6,7,,,,
78,-,Eagles,Hotel California,-,3,8,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,2,17,,,,
80,-,Bobby Gregg And His Friends,"The Jam, Pt. 1",-,80,1,,,,
81,-,Iggy Pop,Afraid to Get Close,-,81,1,,,,
82,-,Skip the Use,Damn Cool,-,2,22,,,,
83,-,LINKIN PARK,Numb,-,3,2,,,,
84,-,Tom Jones,'Til My Back Ain’t Got No Bone,-,84,1,,,,
85,-,Anggun,Snow On the Sahara,-,36,1,,,,
86,-,No Doubt,Don't Speak,-,5,18,,,,
87,-,Spin Doctors,Two Princes,-,7,7,,,,
88,-,Billy Joel,Uptown Girl,-,3,16,,,,
89,up,Kiss,I Was Made for Lovin' You,100,2,17,,,,
90,-,Talk Talk,Such a Shame,-,4,3,,,,
91,-,America,Muskrat Love,-,91,1,,,,
92,-,The Georgia Satellites,Keep Your Hands to Yourself,-,3,1,,,,
93,-,Bruce Springsteen,The Ghost of Tom Joad,-,15,1,,,,
94,-,Texas,Prayer for You (Remix),-,94,1,,,,
95,-,Latesha Escalero,Alcoholic Politeness,-,95,1,,,,
96,-,Chris Isaak,Blue Hotel,-,40,4,,,,
97,-,Genesis,In Too Deep,-,7,1,,,,
98,-,Mano Negra,Pas assez de toi,-,30,1,,,,
99,-,Charlie,She Loves to Be In Love,-,69,2,,,,
100,-,The Beatles,Revolution,-,4,2,,,,
