Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,2,,,,
2,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Toute la musique que j'aime (Live),50,1,5,,,,
3,up,Skip the Use,Damn Cool,3,2,5,,,,
4,-,The Who,All This Music Must Fade,-,4,1,,,,
5,-,The Who,Ball and Chain,-,5,1,,,,
6,up,Indochine,Tes yeux noirs,17,3,5,,,,
7,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les playboys (Live),41,1,5,,,,
8,up,R.E.M.,Losing My Religion,13,3,5,,,,
9,up,Indochine,3 Nuits par semaine,23,2,5,,,,
10,up,James Blunt,You're Beautiful,59,3,5,,,,
11,down,Téléphone,New york avec toi,10,2,5,,,,
12,down,Indochine,L'aventurier,7,1,5,,,,
13,up,Indochine,3ème sexe,16,1,5,,,,
14,up,Dj Marnik,Balavoine Mix,55,4,5,,,,
15,down,Kiss,I Was Made for Lovin' You,12,2,5,,,,
16,up,Téléphone,Cendrillon,48,4,5,,,,
17,-,Chuck Berry,You Never Can Tell,-,9,1,,,,
18,down,The Police,Every Breath You Take,14,5,5,,,,
19,down,Death Alley,666666 (Live),11,1,5,,,,
20,up,Rod Stewart,Baby Jane,39,5,5,,,,
21,up,Indochine,Song for a Dream,35,10,5,,,,
22,up,Indochine,Canary bay,28,3,5,,,,
23,-,The Who,I Don't Wanna Get Wise,-,23,1,,,,
24,up,U2,One,36,2,5,,,,
25,up,Téléphone,Un autre monde,26,2,5,,,,
26,up,No Doubt,Don't Speak,56,5,5,,,,
27,up,Niagara,Je dois m'en aller,33,3,5,,,,
28,down,U2,With or Without You,9,2,5,,,,
29,up,Indochine,J'ai demandé à la lune,40,1,5,,,,
30,down,Gérard Blanc,Une autre histoire,4,2,5,,,,
31,up,Suzanne Vega,Luka,43,3,5,,,,
32,-,Pretenders,I'll Stand By You,-,20,2,,,,
33,up,Leonard Cohen,Happens to the Heart,93,3,4,,,,
34,up,U2,Sunday Bloody Sunday,46,3,5,,,,
35,-,James Brown,I Got You (I Feel Good),-,7,1,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,2,5,,,,
37,down,Midnight Oil,Beds Are Burning,25,6,5,,,,
38,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),70,2,5,,,,
39,-,The Calling,Wherever You Will Go,-,1,3,,,,
40,up,Téléphone,Le jour s'est levé,83,4,5,,,,
41,down,R.E.M.,Everybody Hurts (Album Fade),29,13,5,,,,
42,up,Simple Minds,Don't You (Forget About Me) [Extended],47,40,3,,,,
43,-,Les Rita Mitsouko,Andy,-,2,4,,,,
44,-,Spin Doctors,Two Princes,-,7,3,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,44,5,5,,,,
46,up,Sixpence None the Richer,Kiss Me,88,4,3,,,,
47,-,Leonard Cohen,Listen to the Hummingbird,-,47,1,,,,
48,down,Bruce Springsteen,Born in the U.S.A.,34,1,5,,,,
49,down,Téléphone,Ca c'est vraiment toi,30,3,5,,,,
50,-,The Who,Detour,-,50,1,,,,
51,-,Tom Petty,Free Fallin',-,1,1,,,,
52,up,Frankie Goes to Hollywood,Relax,60,6,4,,,,
53,up,U2,Pride (In the Name of Love),99,4,4,,,,
54,up,The Rolling Stones,Angie,76,3,3,,,,
55,up,Nirvana,Smells Like Teen Spirit,64,2,5,,,,
56,-,Prince,"Little Red Corvette (Live at Masonic Hall, Detroit, MI, 11/30/1982 - Late Show)",-,47,1,,,,
57,up,Toto,Hold the Line,73,5,5,,,,
58,-,Scorpions,Still Loving You,-,3,1,,,,
59,-,Texas,I Don't Want a Lover,-,2,3,,,,
60,down,L'Épée,Springfield 61,38,16,3,,,,
61,-,The Rolling Stones,Honky Tonk Women (Live),-,61,1,,,,
62,-,Redbone,Come and Get Your Love (Re-Recorded),-,13,3,,,,
63,-,Nirvana,Rape Me,-,39,1,,,,
64,down,No Doubt,Underneath It All (feat. Lady Saw),45,10,3,,,,
65,-,The Who,Won't Get Fooled Again,-,8,1,,,,
66,down,The Police,Message in a Bottle,65,4,5,,,,
67,-,The Rolling Stones,Gimme Shelter,-,4,3,,,,
68,up,Starcrawler,No More Pennies,100,10,2,,,,
69,down,Niagara,Quand la ville dort,52,4,4,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,3,,,,
71,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,15,1,,,,
72,-,The Who,Hero Ground Zero,-,72,1,,,,
73,-,Pretenders,Brass In Pocket,-,12,1,,,,
74,-,Texas,Summer Son,-,7,4,,,,
75,down,Bertignac et les Visiteurs,Ces idées-là,74,5,5,,,,
76,up,Sum 41,Never There,92,56,3,,,,
77,down,Blondie,Call Me,27,1,5,,,,
78,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",53,15,3,,,,
79,-,Blondie,Call Me,-,18,1,,,,
80,-,Percy Sledge,When a Man Loves a Woman,-,2,1,,,,
81,-,The Who,Pinball Wizard,-,15,1,,,,
82,-,Leonard Cohen,Thanks for the Dance,-,80,2,,,,
83,down,Genesis,That's All,51,25,5,,,,
84,down,Europe,The Final Countdown,58,14,3,,,,
85,-,Take That,Back for Good (Radio Mix),-,2,1,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,1,1,,,,
87,down,Supertramp,Breakfast In America,63,7,3,,,,
88,-,Leonard Cohen,The Night of Santiago,-,88,1,,,,
89,down,U2,New Year's Day,37,1,5,,,,
90,down,The Alan Parsons Project,Eye In the Sky,85,9,5,,,,
91,down,The Blues Brothers,Everybody Needs Somebody to Love,84,6,3,,,,
92,-,Gary Moore,Parisienne Walkways (Live),-,54,2,,,,
93,-,Les Mouf Mouf,Intro plein de révolte,-,46,1,,,,
94,down,Nickelback,How You Remind Me,31,16,5,,,,
95,down,The Police,Walking on the Moon,18,1,5,,,,
96,-,Billy Joel,Uptown Girl,-,3,4,,,,
97,down,Les Rita Mitsouko,C'est comme ça,68,1,5,,,,
98,-,Shaka Ponk,Sex Ball,-,6,3,,,,
99,down,Wilow Wisp,7-8-69-?,67,1,4,,,,
100,down,Phoenix,If I Ever Feel Better,72,2,2,,,,
