Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,12,,,,
2,up,Les Rita Mitsouko,Marcia Baïla,6,1,72,,,,
3,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,1,,,,
4,-,Led Zeppelin,Black Dog,-,4,15,,,,
5,down,Noel Gallagher's High Flying Birds,Dead To The World,2,1,11,,,,
6,-,Bob Dylan,False Prophet,-,5,5,,,,
7,-,Texas,I Don't Want a Lover,-,2,29,,,,
8,down,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),7,3,12,,,,
9,-,Bloodywood,Gaddaar,-,9,1,,,,
10,-,Godflesh,Nero,-,10,1,,,,
11,-,Men At Work,Who Can It Be Now?,-,11,14,,,,
12,-,Cake,I Will Survive,-,3,11,,,,
13,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,50,,,,
14,down,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],4,4,8,,,,
15,-,Nouel,Thailand,-,15,2,,,,
16,-,Mingawash,Bande organisée,-,8,2,,,,
17,-,FEVER 333,$wing,-,17,1,,,,
18,-,The Stranglers,Always the Sun,-,18,1,,,,
19,up,Hazmi Hazlan,Tahukah,25,19,2,,,,
20,up,Kiss,I Was Made for Lovin' You,98,2,88,,,,
21,up,Redbone,Come and Get Your Love,45,3,50,,,,
22,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,22,1,,,,
23,-,Supertramp,Child Of Vision,-,16,8,,,,
24,-,Queens of the Stone Age,3'S & 7'S,-,24,1,,,,
25,-,Fleetwood Mac,Dreams,-,7,21,87,2020-10-18,87,2020-10-18
26,down,The Rolling Stones,Start Me Up,8,2,32,,,,
27,down,Chris Isaak,Return to Me,13,11,8,,,,
28,-,Edie Brickell & New Bohemians,Circle,-,28,1,,,,
29,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,9,,,,
30,-,Babybird,You're Gorgeous,-,30,1,,,,
31,-,Toto,Rosanna,-,8,30,,,,
32,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,57,,,,
33,-,John Fogerty,Born on the Bayou (with Kid Rock),-,8,2,,,,
34,-,Probot,Red War (feat. Max Cavalera),-,34,2,,,,
35,-,Steely Dan,Reelin' in the Years,-,26,3,,,,
36,-,Foo Fighters,But Here We Are,-,36,1,,,,
37,up,Bertignac et les Visiteurs,Ces idées-là,94,5,98,,,,
38,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,22,,,,
39,up,Norrbilar,Norrbilar,85,1,93,,,,
40,down,Indochine,Tes yeux noirs,35,3,166,,,,
41,-,Queens of the Stone Age,Everybody Knows That You're Insane,-,41,1,,,,
42,-,Phil Collins,You Can't Hurry Love,-,4,20,,,,
43,-,Johnny Hallyday,Vivre pour le meilleur,-,1,7,,,,
44,-,Queens of the Stone Age,First It Giveth,-,44,1,,,,
45,-,Foo Fighters,Stacked Actors,-,45,2,,,,
46,-,Queens of the Stone Age,The Evil Has Landed,-,46,1,,,,
47,-,U2,With or Without You,-,2,96,,,,
48,up,4 Non Blondes,What's Up?,52,4,75,,,,
49,-,Queens of the Stone Age,Head Like a Haunted House,-,49,1,,,,
50,-,Santana,Black Magic Woman,-,1,3,,,,
51,down,Indochine,3 Nuits par semaine,31,2,171,,,,
52,-,Billy Joel,Just the Way You Are,-,20,7,,,,
53,down,Indochine,J'ai demandé à la lune,41,1,120,,,,
54,-,Neil Young,Southern Man,-,32,3,,,,
55,-,Supertramp,School,-,13,16,,,,
56,up,U2,Sunday Bloody Sunday,67,3,145,,,,
57,-,The Beatles,Drive My Car,-,3,15,,,,
58,down,Ghost,Jesus He Knows Me,40,8,6,,,,
59,-,Richard Hawley,What Love Means,-,33,21,,,,
60,-,Asia,Heat of the Moment,-,36,1,,,,
61,-,The Beatles,Yesterday,-,19,9,,,,
62,-,The Alan Parsons Project,Don't Answer Me,-,10,4,,,,
63,-,Lenny Kravitz,Let Love Rule,-,12,5,,,,
64,-,Lee Clayton,A Little Cocaine,-,27,1,,,,
65,-,JustFolk,Crow On the Cradle,-,65,1,,,,
66,-,Johnny Hallyday,L'envie (Live),-,46,2,,,,
67,up,Lenny Kravitz,Are You Gonna Go My Way,86,3,40,,,,
68,-,Plain White T's,Hey There Delilah,-,68,1,,,,
69,-,Sheryl Crow,Soak Up the Sun,-,69,1,,,,
70,-,Pretenders,Don't Get Me Wrong,-,4,39,,,,
71,-,"Paul McCartney, Dave Grohl, Krist Novoselic & Pat Smear",Cut Me Some Slack,-,23,3,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,23,6,,,,
73,-,Foo Fighters,The Sky Is a Neighborhood,-,56,2,,,,
74,-,The Allman Brothers Band,Soulshine,-,36,3,,,,
75,down,Indochine,L'aventurier,37,1,178,,,,
76,-,The Doors,Light My Fire,-,4,25,,,,
77,-,Genesis,That's All,-,25,25,,,,
78,down,Eagle-Eye Cherry,Save Tonight,69,2,46,,,,
79,-,Pixies,Hey,-,79,1,,,,
80,down,Louise Attaque,J't'emmène au vent,16,2,71,,,,
81,-,Stray Cats,Runaway Boys,-,81,1,,,,
82,-,Roland Petit,La Chanson Du Gangster (Digitally Remastered),-,82,1,,,,
83,-,John Mayer,"Friends, Lovers or Nothing",-,83,1,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,21,,,,
85,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,15,,,,
86,-,Johnny Duncan & The Bluegrass Boys,Last Train To San Fernando,-,33,1,,,,
87,-,Supertramp,Take The Long Way Home,-,5,10,,,,
88,-,Midnight Oil,Beds Are Burning,-,1,56,,,,
89,-,Brian Wilson,Southern California / That Lucky Old Sun (Reprise),-,55,1,,,,
90,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,66,,,,
91,-,Rod Stewart,Passion,-,4,8,,,,
92,down,Niagara,Pendant que les champs brûlent,46,6,12,,,,
93,-,Charlie Dore,Pilot Of The Airwaves,-,93,1,,,,
94,down,Indochine,Canary bay,63,3,79,,,,
95,-,Foo Fighters,The Teacher,-,95,1,,,,
96,-,Kate Bush,Wuthering Heights,-,8,8,,,,
97,-,Lia Rose,My Bones,-,7,22,,,,
98,down,Vanessa Carlton,A Thousand Miles,33,8,13,,,,
99,-,Kings Of Convenience,Parallel Lines,-,6,35,,,,
100,-,Kyo,Le chemin (feat. Sita),-,4,108,,,,
