Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,3,1,50,,,,
2,-,The Beatles,Let It Be,-,2,16,,,,
3,up,Indochine,L'aventurier,27,1,96,,,,
4,-,Gene Vincent,Be-Bop-A-Lula,-,4,1,,,,
5,-,The Rolling Stones,Brown Sugar,-,5,11,,,,
6,up,The Beatles,Love Me Do,23,2,2,,,,
7,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,13,,,,
8,-,Julien Clerc,Travailler c'est trop dur,-,8,4,,,,
9,down,Kyo,Mon époque,8,1,12,,,,
10,-,Serge Lama,Je suis malade,-,6,1,,,,
11,-,The Velvet Underground,Here She Comes Now,-,11,1,,,,
12,down,The Celtic Social Club,For Real,7,7,2,,,,
13,-,The Who,My Generation (2014 Stereo Mix),-,13,1,,,,
14,down,Louise Attaque,J't'emmène au vent,13,2,8,,,,
15,-,Les Rita Mitsouko,Les histoires d'a,-,3,26,,,,
16,down,The Setting Son,In a Certain Way,9,6,6,,,,
17,down,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),6,2,5,,,,
18,-,George Harrison,My Sweet Lord,-,2,1,,,,
19,-,SubCity,Hallelujah Man,-,19,1,,,,
20,down,Laurent Garnier & The Limiñanas,Saul,11,2,18,,,,
21,-,Mark Sheehy,I Think We Should Wait,-,21,1,,,,
22,-,Queen,Another One Bites the Dust,-,9,21,,,,
23,-,Yes,Owner of a Lonely Heart,-,23,2,,,,
24,up,U2,I Still Haven't Found What I'm Looking For,78,1,71,,,,
25,up,The Police,Walking on the Moon,50,1,62,,,,
26,-,Iggy Pop,The Passenger,-,10,9,,,,
27,-,The Beatles,Michelle,-,4,8,,,,
28,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,2,,,,
29,-,Talk Talk,It's My Life (Remastered 1997),-,2,4,,,,
30,-,Rodolphe Burger,Poème en or,-,30,1,,,,
31,-,Neil Young,Cowgirl in the Sand (Live),-,31,1,,,,
32,down,Ramses,Le cul entre deux chaises,2,2,2,,,,
33,-,Mademoiselle K,Le cul entre deux chaises,-,33,1,,,,
34,-,Pink Floyd,Money,-,2,15,,,,
35,up,Janis Joplin & Big Brother & The Holding Company,Summertime,59,10,8,,,,
36,-,Chris Isaak,Wicked Game,-,7,2,,,,
37,-,Elvis Presley & The Jordanaires,Gently,-,33,2,,,,
38,-,Patti Smith Group,Frederick,-,8,21,,,,
39,-,Fleetwood Mac,Songbird,-,11,1,,,,
40,-,The Beatles,Let It Be,-,5,10,,,,
41,-,Silmarils,Va Y Avoir Du Sport,-,14,8,,,,
42,-,Midnight Oil,Beds Are Burning,-,1,2,,,,
43,-,Supertramp,Crime of the Century,-,6,2,,,,
44,down,Gérard Lenorman,Si Fuera Pesidente (Si j'étais président) [avec Chico & The Gypsies] [feat. Chico & The Gypsies],17,17,3,,,,
45,down,Mark Knopfler,Wherever I Go (feat. Ruth Moody),30,15,19,,,,
46,-,Eagle-Eye Cherry,Save Tonight,-,2,7,,,,
47,-,The Rolling Stones,Route 66 (Mono),-,12,2,,,,
48,-,Bohemian Rhapsody,Bohemian Rhapsody,-,1,4,,,,
49,-,Chorizo y Pan,Engendro Mecánico,-,49,2,,,,
50,up,Indochine,3 Nuits par semaine,71,2,87,,,,
51,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,51,2,,,,
52,down,Indochine,Tes yeux noirs,34,3,87,,,,
53,-,Eleni Mandell,I'll Be Home,-,21,15,,,,
54,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,54,2,,,,
55,-,The Everly Brothers,Lucille,-,55,1,,,,
56,-,Scott Matthews,Myself Again,-,15,17,,,,
57,down,The Blues Brothers,Everybody Needs Somebody to Love,32,6,34,,,,
58,-,Talk Talk,Such a Shame,-,4,8,,,,
59,-,Neil Young,Old Man (Live),-,59,1,,,,
60,-,U2,With or Without You,-,2,75,,,,
61,-,The Beatles,Yesterday,-,19,2,,,,
62,-,Les Rita Mitsouko,C'est comme ça,-,1,81,,,,
63,-,U2,Sunday Bloody Sunday,-,3,75,,,,
64,-,Project 86,...To Brighten Your Day,-,8,7,,,,
65,-,Phil Collins,You Can't Hurry Love,-,4,9,,,,
66,-,The Rolling Stones,Brown Sugar,-,46,8,,,,
67,-,Linda Heck,Pictures of Dead People,-,67,1,,,,
68,-,Supertramp,Hide in Your Shell,-,37,7,,,,
69,-,Neil Young,Sugar Mountain (Live),-,69,1,,,,
70,-,Indochine,3e sexe,-,39,6,,,,
71,-,Neil Young,The Loner (Live),-,71,1,,,,
72,-,Venus,Beautiful Days (Radio Edit),-,72,2,,,,
73,-,Natacha Atlas,Mon Amie la Rose,-,7,9,,,,
74,-,Jack Johnson,The News,-,24,3,,,,
75,down,Bertignac et les Visiteurs,Ces idées-là,67,5,45,,,,
76,down,Dan Hartman,Instant Replay,57,31,4,,,,
77,-,The Webb Sisters,If It Be Your Will (Live),-,60,2,,,,
78,-,Sex Pistols,God Save the Queen,-,1,7,,,,
79,-,Nathaniel Rateliff,"Tonight #2 (Live at Red Rocks / September 20, 2020)",-,79,1,,,,
80,-,Lloyd Cole & Lloyd Cole & The Commotions,Forest Fire (Original Extended Version),-,80,1,,,,
81,-,Scott Matthews,Head First Into Paradise,-,7,16,,,,
82,-,Simple Minds,Mandela Day,-,5,13,,,,
83,-,Eric Clapton,My Father's Eyes,-,27,4,,,,
84,-,Aerosmith,Crazy,-,8,1,,,,
85,-,Genesis,Jesus He Knows Me,-,3,33,,,,
86,-,Santana,Soul Sacrifice,-,77,2,,,,
87,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,56,1,,,,
88,-,Lynyrd Skynyrd,"Sweet Home Alabama (Live at Knebworth Fair, 1976)",-,88,1,,,,
89,-,Indochine,Gloria (feat. Asia Argento),-,89,1,,,,
90,-,ブライアン・セッツァー,Stack My Money,-,90,1,,,,
91,down,The Beatles,The Long and Winding Road,88,2,2,,,,
92,-,Genesis,Home By the Sea,-,92,1,,,,
93,-,Lenny Kravitz,Let Love Rule,-,12,1,,,,
94,-,Bob Dylan,Melancholy Mood,-,7,13,,,,
95,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,3,,,,
96,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,83,1,,,,
97,-,Queen,Bohemian Rhapsody,-,2,27,,,,
98,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,11,,,,
99,-,The Doors,The Crystal Ship (2006 Remastered),-,36,2,,,,
100,-,Rare Bird,Sympathy,-,82,1,,,,
