Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,70,,,,
2,up,Indochine,3 Nuits par semaine,10,2,128,,,,
3,-,Kiss,I Was Made for Lovin' You,-,2,69,,,,
4,up,Les Rita Mitsouko,Marcia Baïla,7,1,38,,,,
5,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],63,2,43,,,,
6,-,Ritchie Valens,La Bamba,-,6,1,,,,
7,-,La Maison Tellier,Copie carbone,-,7,1,,,,
8,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,41,,,,
9,-,David Bowie,Starman,-,9,5,,,,
10,-,Stereophonics,When You See It,-,10,1,,,,
11,-,David Bowie,China Girl (2018 Remaster),-,11,1,,,,
12,up,AC/DC,Highway to Hell,21,2,56,,,,
13,-,U2,I Still Haven't Found What I'm Looking For,-,13,3,,,,
14,up,Indochine,L'aventurier,47,1,136,,,,
15,-,U2,Where the Streets Have No Name,-,8,23,,,,
16,up,Indochine,3ème sexe,16,1,93,,,,
17,-,Supertramp,Goodbye Stranger,-,3,18,,,,
18,up,Louise Attaque,Ton invitation (Single Version),23,2,26,,,,
19,up,Louise Attaque,J't'emmène au vent,40,2,36,,,,
20,-,Spice Girls,Wannabe (Radio Edit),-,20,1,,,,
21,up,The Police,Every Breath You Take,26,8,4,,,,
22,down,Genesis,Invisible Touch,18,7,6,,,,
23,up,U2,Sunday Bloody Sunday,44,3,108,,,,
24,up,Indochine,Tes yeux noirs,48,3,122,,,,
25,up,Survivor,Eye of the Tiger,42,1,10,,,,
26,up,Pixies,Where Is My Mind?,30,2,3,,,,
27,-,Baltimora,Tarzan Boy,-,13,10,,,,
28,up,Midnight Oil,Beds Are Burning,79,1,22,,,,
29,-,Robert Palmer,Johnny and Mary,-,29,2,,,,
30,-,Simple Minds,Don't You (Forget About Me),-,7,4,,,,
31,down,Eagle-Eye Cherry,Save Tonight,15,2,18,,,,
32,down,Yannick Noah,Saga Africa (Ambiance secousse),13,1,17,,,,
33,-,Lou Doillon,Questions and Answers,-,33,1,,,,
34,-,Guns N' Roses,Sweet Child O' Mine,-,10,16,,,,
35,-,Indochine,L'aventurier (Mix 2020),-,10,10,,,,
36,up,Nirvana,Come As You Are (Live),86,5,21,,,,
37,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,17,,,,
38,-,The Beatles,Penny Lane,-,38,4,,,,
39,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],91,3,9,,,,
40,up,Les Négresses Vertes,Voilà l'été,90,2,23,,,,
41,-,Supertramp,The Logical Song (Live),-,41,2,,,,
42,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,42,1,,,,
43,down,Genesis,Jesus He Knows Me,41,3,59,,,,
44,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,10,5,,,,
45,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,34,,,,
46,-,Phil Collins,You Can't Hurry Love,-,4,16,,,,
47,-,Gary Moore,Story of the Blues,-,47,1,,,,
48,down,Eric Clapton,Our Love Is Here To Stay,11,11,20,,,,
49,up,Blondie,Call Me,55,1,55,,,,
50,-,Rod Stewart,Baby Jane,-,5,37,,,,
51,-,Voice of Baceprot,School Revolution,-,51,1,,,,
52,-,Animal Triste,Afterlife,-,29,6,,,,
53,-,Gwendoline,Audi rtt,-,53,1,,,,
54,-,Alain Bashung,Volontaire (Remix),-,54,1,,,,
55,-,Kyo,Dernière danse,-,2,36,,,,
56,down,Kyo,Le chemin (feat. Sita),54,4,84,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,1,96,,,,
58,down,U2,I Still Haven't Found What I'm Looking For,8,1,91,,,,
59,-,Noir Désir,L'homme pressé,-,9,12,,,,
60,down,The Limiñanas & Areski Belkacem,La Musique,36,16,5,,,,
61,up,Aretha Franklin,Think,64,14,11,,,,
62,down,Bertignac et les Visiteurs,Ces idées-là,5,5,73,,,,
63,-,Redbone,Come and Get Your Love,-,3,31,,,,
64,-,Kings Of Convenience,The Weight of My Words,-,12,24,,,,
65,-,Essie Jain,"O, I Love You",-,35,9,,,,
66,down,Les Rita Mitsouko,C'est comme ça,3,1,96,,,,
67,-,Abduction,Les visiteurs du soir,-,67,1,,,,
68,up,Kings Of Convenience,Parallel Lines,73,6,28,,,,
69,-,Gwendoline,Voldebière,-,69,1,,,,
70,-,Steppenwolf,Born to Be Wild,-,2,22,,,,
71,-,Tarmac,Notre époque,-,60,2,,,,
72,-,Amy Jo Johnson,dancing in-between,-,11,19,,,,
73,-,Donovan,I Am the Shaman (feat. David Lynch),-,36,4,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,15,,,,
75,-,Jack Johnson,The News,-,24,10,,,,
76,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,10,,,,
77,-,Noir Désir,À ton étoile,-,20,7,,,,
78,-,Spin Doctors,Two Princes,-,7,24,,,,
79,down,U2,Pride (In the Name of Love) [Remastered],67,1,18,,,,
80,up,Steely Dan,Do It Again,82,15,15,,,,
81,down,Nirvana,The Man Who Sold the World (MTV Unplugged),78,1,26,,,,
82,-,Richard Hawley,Tuesday Pm,-,15,19,,,,
83,-,Scorpions,Still Loving You,-,3,19,,,,
84,-,Supertramp,The Logical Song,-,4,9,,,,
85,-,David Bowie,Boys Keep Swinging,-,85,1,,,,
86,down,Indochine,J'ai demandé à la lune,31,1,94,,,,
87,down,Culture Club,Karma Chameleon,52,24,10,,,,
88,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,26,2,,,,
89,-,Cutting Crew,Died In Your Arms,-,89,1,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,37,5,42,,,,
91,-,Led Zeppelin,Whole Lotta Love,-,26,3,,,,
92,down,Queen,Another One Bites the Dust,9,9,29,,,,
93,-,Johnny Hallyday,Sang pour sang,-,1,2,,,,
94,-,The Jimi Hendrix Experience,Little Wing,-,18,9,,,,
95,-,Mac Floyd,Time,-,44,1,,,,
96,-,Jimmy Page,Prison Blues,-,96,1,,,,
97,-,Lia Rose,My Bones,-,7,13,,,,
98,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,7,,,,
99,-,Voice of Baceprot,"God, Allow Me (Please) to Play Music",-,99,1,,,,
100,down,Louise Attaque,Les nuits parisiennes,20,3,14,,,,
