Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michel Jonasz,Fais du blues fais du rock and roll,1,1,3,,,,
2,up,Indochine,L'aventurier,47,1,160,,,,
3,up,Indochine,Tes yeux noirs,58,3,147,,,,
4,-,Noel Gallagher's High Flying Birds,Easy Now,-,2,1,,,,
5,-,The Mysterians,96 Tears,-,5,2,,,,
6,up,The Rolling Stones,Miss You,65,3,29,,,,
7,up,Indochine,3 Nuits par semaine,24,2,154,,,,
8,-,Niagara,J'ai vu,-,8,20,,,,
9,up,Lenny Kravitz,It Ain't Over 'Til It's Over,30,4,28,,,,
10,up,Indochine,La vie est belle,86,6,31,,,,
11,-,Roger Waters,"Breathe (Live in Amsterdam, June, 2018)",-,11,1,,,,
12,-,Supertramp,Goodbye Stranger,-,3,27,,,,
13,-,The Rolling Stones,Wild Horses,-,13,6,,,,
14,-,Huey Lewis & The News,The Power of Love,-,1,32,,,,
15,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,12,,,,
16,-,Undervud,Платье в горошек,-,16,2,,,,
17,up,Måneskin,GOSSIP (feat. Tom Morello),56,4,2,,,,
18,-,Queen,I Want It All (Edit),-,6,1,,,,
19,-,The Beatles,While My Guitar Gently Weeps,-,7,16,,,,
20,-,Aerosmith,Dream On,-,18,1,,,,
21,-,The Limiñanas & Areski Belkacem,La Musique,-,16,8,,,,
22,-,"Crosby, Stills & Nash",To the Last Whale: Critical Mass / Wind On the Water,-,22,1,,,,
23,down,Genesis,Invisible Touch,7,7,9,,,,
24,-,The Cardigans,My Favourite Game,-,10,5,,,,
25,-,Supertramp,Bloody Well Right,-,15,1,,,,
26,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,10,7,,,,
27,-,Kiss,I Was Made for Lovin' You,-,2,79,,,,
28,-,Sophie Hunger,Le vent nous portera,-,4,6,,,,
29,-,Rayburn,Ecoutez-Vous?,-,20,2,,,,
30,down,Indochine,3ème sexe,28,1,118,,,,
31,-,Aerosmith,Cryin',-,20,9,,,,
32,-,Les Rita Mitsouko,La taille du Bamabou (Acoustique),-,32,2,,,,
33,up,Genesis,Jesus He Knows Me,92,3,75,,,,
34,-,Paddy Sherlock,Boogie With Me,-,34,1,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,87,,,,
36,down,The Rolling Stones,Angie,23,3,26,,,,
37,-,The Police,Walking on the Moon,-,1,100,,,,
38,-,Chris Isaak,Wicked Game,-,7,14,,,,
39,-,The Byrds,What's Happening?,-,39,2,,,,
40,-,Rockwell,Somebody's Watching Me,-,16,3,,,,
41,-,Cyndi Lauper,True Colors,-,19,5,,,,
42,-,The Jam,Town Called Malice,-,18,3,,,,
43,-,Eddi Reader,Snowflakes in the Sun,-,43,4,,,,
44,-,Aerosmith,Crazy,-,8,3,,,,
45,down,Måneskin,THE LONELIEST,35,26,2,,,,
46,-,Chris Isaak,Baby Did a Bad Bad Thing,-,14,7,,,,
47,-,Oasis,Wonderwall,-,2,24,,,,
48,-,Axel Bauer,Laisse venir (Live à Ferber),-,17,3,,,,
49,up,Survivor,Eye of the Tiger,98,1,26,,,,
50,up,Eagle-Eye Cherry,Save Tonight,88,2,34,,,,
51,-,"Crosby, Stills, Nash & Young",The Lee Shore (Live),-,51,2,,,,
52,-,Steely Dan,Do It Again,-,15,20,,,,
53,-,Graham Nash & David Crosby,Page 43,-,53,2,,,,
54,-,Phoenix,If I Ever Feel Better,-,2,16,,,,
55,-,Kajagoogoo,Too Shy,-,6,30,,,,
56,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair (2021 Remaster),-,56,1,,,,
57,-,David Crosby,I'd Swear There Was Somebody Here (2021 Remaster),-,57,1,,,,
58,-,Saez,Jeune et con,-,12,13,,,,
59,-,Toto,Hold the Line,-,5,51,,,,
60,-,Jason Isbell and the 400 Unit,If We Were Vampires,-,14,11,,,,
61,-,"Crosby, Stills & Nash",Guinevere,-,61,2,,,,
62,-,U2,Sunday Bloody Sunday,-,3,128,,,,
63,-,Chicago,I'm a Man,-,20,1,,,,
64,-,Vanessa Carlton,A Thousand Miles,-,8,3,,,,
65,-,War,Why Can't We Be Friends,-,65,1,,,,
66,-,Bob Dylan,I Want You,-,22,10,,,,
67,-,Arno,Dans mon lit,-,65,1,,,,
68,-,Paul Simon,René and Georgette Magritte with Their Dog After the War,-,68,1,,,,
69,-,Niagara,La fin des étoîles,-,42,2,,,,
70,-,Nickelback,How You Remind Me,-,16,32,,,,
71,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,55,,,,
72,-,Bruce Springsteen,One Minute You're Here,-,22,9,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,10,17,,,,
74,-,David Crosby,Orleans,-,37,3,,,,
75,-,Santana,Well All Right,-,75,1,,,,
76,-,Leonard Cohen,Leaving the Table,-,17,8,,,,
77,-,Labi Siffre,I Got the... (2006 Remaster),-,69,2,,,,
78,-,Bon Jovi,The Boys Are Back In Town,-,53,2,,,,
79,-,Creedence Clearwater Revival,Travelin' Band,-,54,1,,,,
80,down,Fontaines D.C.,How Cold Love Is,2,2,11,,,,
81,down,Bruce Springsteen,Born in the U.S.A.,44,1,113,,,,
82,-,Louise Attaque,J't'emmène au vent,-,2,55,,,,
83,-,George Harrison,My Sweet Lord,-,2,9,,,,
84,-,Okoumé,La mer à boire,-,84,1,,,,
85,-,Supertramp,Know Who You Are,-,62,4,,,,
86,-,The Doors,L.A. Woman (2021 Remaster),-,86,1,,,,
87,-,Les Rita Mitsouko,Andy,-,2,46,,,,
88,-,Bachman-Turner Overdrive,Hey You,-,50,1,,,,
89,-,Louise Attaque,Les nuits parisiennes,-,3,21,,,,
90,-,Kings Of Convenience,Parallel Lines,-,6,33,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,4,,,,
92,-,Indochine,J'ai demandé à la lune,-,1,109,,,,
93,-,Toto,Rosanna,-,8,24,,,,
94,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,32,,,,
95,-,"Crosby, Stills & Nash & Young",Deja Vu,-,95,1,,,,
96,-,Depeche Mode,Never Let Me Down Again,-,23,1,,,,
97,-,Eleni Mandell,I'll Be Home,-,21,27,,,,
98,-,Niagara,Pendant que les champs brûlent,-,6,7,,,,
99,-,Leonard Cohen,Moving On,-,22,1,,,,
100,-,The Who,Won't Get Fooled Again,-,20,6,,,,
